,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005929464900300361,0.010034245500686158,0.018301019113791728,0.025023164240657352,0.03296736705391147,0.02008343122543083
2,20.0,0.1192652077977534,0.18952837507169415,0.19520528202540025,0.2586126835824038,0.42893411380086094,0.215503414921038
3,30.0,0.6145119202654542,0.9226740585823159,0.8495010112028931,1.0370596466189117,1.4750260294184028,0.9043495259100374
4,40.0,1.7016576861257064,2.3365407952002473,2.117853379163841,2.433029316512072,3.072348768795608,2.2059507268181164
5,50.0,3.2932920432305046,4.194944094732853,3.836205865845319,4.239817451089712,4.977098450641533,3.949912743255144
6,60.0,5.1688773024092685,6.207709012214702,5.773123135954132,6.222148856166972,6.964428636138137,5.903449736814291
7,70.0,7.12543921084062,8.177925729327152,7.742371948657798,8.203110529856406,8.886512540183958,7.880739526149361
8,80.0,9.024426246480466,10.004636539555305,9.623978816918385,10.073513527425117,10.663966022038966,9.7634123458361
9,90.0,10.788431692300666,11.649233363978658,11.35418023014956,11.778444723620314,12.26342755067825,11.489690593161644
10,100.0,12.383822504448194,13.106767746938518,12.908067459746247,13.29935791293289,13.678998867685577,13.03645728921856
11,110.0,13.803927418557395,14.388248658640688,14.284162398204241,14.638997965477586,14.91962680636889,14.403607935491529
12,120.0,15.05678077484257,15.511043051782783,15.493417250172358,15.810959324176286,16.001232242325045,15.603057764776706
13,130.0,16.15732443789025,16.49404771691745,16.55229631290392,16.83326056700864,16.94210970877673,16.65189889701563
14,140.0,17.12285849382066,17.35542713403148,17.47879984681556,17.72475128528064,17.76042649433057,17.568514747223713
15,150.0,17.97059723577038,18.111669913585118,18.29037264315846,18.50328206875683,18.47299649964536,18.37057367864189
16,160.0,18.71649683585582,18.777298941489857,19.002933695637168,19.18490791945209,19.09478315238638,19.07410654706508
17,170.0,19.374760996703408,19.364893202148203,19.630528561605864,19.78365383005201,19.63880036807247,19.693202320652183
18,180.0,19.95776546850818,19.88524650363768,20.185306493518357,20.31156308816792,20.116213100669864,20.240012994678743
19,190.0,20.476147076799386,20.347572705003284,20.677648353720475,20.77887750528361,20.536525596356697,20.72490311550601
20,200.0,20.938968165256778,20.759717912397925,21.116375978152416,21.194255815266683,20.907792683139327,21.15666460052322
21,210.0,21.35393743556558,21.128359788618585,21.508967369208563,21.565008194465673,21.23683026048843,21.542726621657128
22,220.0,21.727577658246997,21.45918343376956,21.861739326470502,21.89729451775418,21.529406777817005,21.889366389320898
23,230.0,22.065418254571934,21.757037528930958,22.180031569738656,22.196316198664185,21.79040720241057,22.201897064333938
