,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.419546870533987e-07,1.5707670239701485e-06,1.5212522585059733e-07,2.0468484707609202e-07,6.738368453614576e-07,9.011220680248961e-08
2,20.0,7.809858096518018e-07,4.840038678540305e-06,8.522675164802485e-07,1.017379077454262e-06,2.290997693612472e-06,6.160616817879407e-07
3,30.0,2.4829272284878135e-06,9.325394645736866e-06,2.7191944841565436e-06,3.1122286211983632e-06,4.8915806696899235e-06,1.9813318570136587e-06
4,40.0,5.571122454430577e-06,1.3975718661521424e-05,6.079169522198197e-06,6.798542559964801e-06,8.234071416630216e-06,4.235101076801343e-06
5,50.0,9.866427865230727e-06,1.816686189627616e-05,1.0703099636637934e-05,1.1794281668943328e-05,1.2011296739582776e-05,7.127983935934168e-06
6,60.0,1.4895296588986113e-05,2.1736381883010654e-05,1.6067027095729124e-05,1.7528681115606386e-05,1.5925773031117075e-05,1.0367203460559069e-05
7,70.0,2.0184947559706946e-05,2.4708734204252975e-05,2.1669420726046913e-05,2.347395035963124e-05,1.976577994719711e-05,1.3712194876137397e-05
8,80.0,2.5386755440351398e-05,2.7154465515096778e-05,2.715039401116703e-05,2.925848492916169e-05,2.3405706602577777e-05,1.699330640862326e-05
9,90.0,3.0285593976129697e-05,2.914932395387008e-05,3.229152114397185e-05,3.4661309495111836e-05,2.67809379475437e-05,2.010495037084865e-05
10,100.0,3.476956089109755e-05,3.0763994299368226e-05,3.6981872292967604e-05,3.957278686668028e-05,2.9865795259120197e-05,2.299034060343879e-05
11,110.0,3.879649346425412e-05,3.2059916403468205e-05,4.118187815140997e-05,4.395632070687307e-05,3.2658345317298354e-05,2.5626888898070647e-05
12,120.0,4.236652254530759e-05,3.3089625180710824e-05,4.489515546557444e-05,4.781928463993899e-05,3.5170549319182254e-05,2.8013735464014903e-05
13,130.0,4.550350574933755e-05,3.389707878347943e-05,4.8149017910699985e-05,5.119252974193387e-05,3.742197276534393e-05,3.0162405839264017e-05
14,140.0,4.824316616802144e-05,3.451818877433668e-05,5.098148990508317e-05,5.4118310311383705e-05,3.9435591384473955e-05,3.209130869871097e-05
15,150.0,5.0625032894097965e-05,3.4982776557386786e-05,5.343559842559197e-05,5.6642385537395036e-05,4.123512730431308e-05,3.38214613238125e-05
16,160.0,5.268864585131487e-05,3.531501648805927e-05,5.555348571844281e-05,5.8809921006545015e-05,4.284354877792866e-05,3.5374121747105606e-05
17,170.0,5.447145170222998e-05,3.5535150898605946e-05,5.737442584429479e-05,6.066312742677581e-05,4.4282473454241084e-05,3.67698806343638e-05
18,180.0,5.6007372700964e-05,3.565982385560512e-05,5.8934548211135154e-05,6.224006729152245e-05,4.557138913508353e-05,3.802751807526062e-05
19,190.0,5.73264219772867e-05,3.570291860006621e-05,6.026564903610706e-05,6.357484479650015e-05,4.672771465156327e-05,3.9164005032794785e-05
20,200.0,5.845563292096486e-05,3.567645746699331e-05,6.139597203270764e-05,6.469698861211235e-05,4.7767092979573536e-05,4.019441142740058e-05
21,210.0,5.941810936912918e-05,3.559010899321991e-05,6.235006732804163e-05,6.563265131853948e-05,4.870297708082309e-05,4.113198117897701e-05
22,220.0,6.02339070146742e-05,3.545238625651808e-05,6.314915126956317e-05,6.640463327716282e-05,4.954725588553458e-05,4.1988269299082185e-05
23,230.0,6.092080933797803e-05,3.527066315974591e-05,6.3811964716242e-05,6.703229276359061e-05,5.031035018173105e-05,4.277333593823811e-05
24,240.0,6.149394729563533e-05,3.505079405815707e-05,6.435443414817634e-05,6.753256397501751e-05,5.100125065050131e-05,4.3495882393789766e-05
25,250.0,6.196613103973796e-05,3.4798386819472634e-05,6.479020971926884e-05,6.792040248622154e-05,5.162778348851376e-05,4.416351634134631e-05
26,260.0,6.234889668451289e-05,3.451820660419416e-05,6.513167606870023e-05,6.820865807812258e-05,5.2196683797476744e-05,4.478284956128637e-05
27,270.0,6.265230890556891e-05,3.421377823516964e-05,6.538922912588387e-05,6.840803237416486e-05,5.271395475975499e-05,4.53595384233356e-05
28,280.0,6.288477524167124e-05,3.3888863101475915e-05,6.557170492376404e-05,6.852872518206165e-05,5.318475575061283e-05,4.5898608177062815e-05
29,290.0,6.30539075912299e-05,3.35467970720293e-05,6.568727486668895e-05,6.857890841164421e-05,5.361358526294077e-05,4.640435587853681e-05
30,300.0,6.316624368383552e-05,3.318971554456064e-05,6.574284620142953e-05,6.856583167275294e-05,5.400451674388836e-05,4.688057422197992e-05
31,310.0,6.322745318665674e-05,3.2820196914671297e-05,6.574493442324878e-05,6.849643895925743e-05,5.436076365402372e-05,4.7330549113310265e-05
32,320.0,6.32424860543434e-05,3.24407583657361e-05,6.56985701976944e-05,6.837624826338009e-05,5.46855565883246e-05,4.7757153743714676e-05
33,330.0,6.321628694831855e-05,3.2052245826733e-05,6.560809340905531e-05,6.82105054178181e-05,5.4981515732280715e-05,4.8163062774482674e-05
34,340.0,6.315245242161689e-05,3.165728938217205e-05,6.547849654670946e-05,6.800367711574701e-05,5.525081984436568e-05,4.855043829770322e-05
35,350.0,6.305426981627868e-05,3.125696816124642e-05,6.531342205798097e-05,6.775990114060811e-05,5.5495953379374914e-05,4.89212621761121e-05
36,360.0,6.292526089961043e-05,3.085191813070242e-05,6.511602936291567e-05,6.748258366194895e-05,5.5718280237447096e-05,4.927721992413929e-05
37,370.0,6.276809120281881e-05,3.044398516603855e-05,6.488913182436365e-05,6.717508157875371e-05,5.591972201365725e-05,4.9620003880567996e-05
38,380.0,6.258521535491348e-05,3.0034613645315863e-05,6.463548183589255e-05,6.684011695455295e-05,5.610174397597264e-05,4.995096871561132e-05
39,390.0,6.237912649074783e-05,2.9622796042192388e-05,6.435800829797068e-05,6.648058023728658e-05,5.626545746136129e-05,5.02711735660966e-05
40,400.0,6.21514931450802e-05,2.921200318817168e-05,6.405835057475961e-05,6.60987515760137e-05,5.641238859610426e-05,5.0582033647726164e-05
41,410.0,6.190449279859906e-05,2.8800564410526503e-05,6.373845036687368e-05,6.56965004586963e-05,5.6543175624089846e-05,5.088429186156361e-05
42,420.0,6.163971709727485e-05,2.83890427583517e-05,6.340071817139855e-05,6.52764392794949e-05,5.6658919216146754e-05,5.1178871149560986e-05
43,430.0,6.135812536605252e-05,2.798152490973089e-05,6.304643662251464e-05,6.484002146309758e-05,5.6760458707421905e-05,5.146667015685353e-05
44,440.0,6.106172681984689e-05,2.757562290142303e-05,6.267707988913645e-05,6.43887606532549e-05,5.684820886672025e-05,5.174829524001086e-05
45,450.0,6.075161872279281e-05,2.7169809527441477e-05,6.229375622685625e-05,6.392397118906225e-05,5.6923582380700675e-05,5.2024484602827005e-05
46,460.0,6.0429023447849884e-05,2.6766704898556904e-05,6.189817936829296e-05,6.344702413121872e-05,5.6986721055124394e-05,5.2295772481584104e-05
47,470.0,6.0094847424159386e-05,2.6367856118582622e-05,6.149167622958918e-05,6.295939501783874e-05,5.703814873589029e-05,5.25628043256092e-05
48,480.0,5.975031785393925e-05,2.5972643722230507e-05,6.107440753645467e-05,6.24623720252231e-05,5.707879670437624e-05,5.2825855880068474e-05
49,490.0,5.939604862692348e-05,2.558157426790596e-05,6.064814007900074e-05,6.195724867639407e-05,5.710861140652989e-05,5.308550058897606e-05
50,500.0,5.9032758035509925e-05,2.5192869919596755e-05,6.021381194414516e-05,6.14445336853495e-05,5.7128081716238044e-05,5.3342228582521704e-05
51,510.0,5.8661993907768526e-05,2.48098788548627e-05,5.977190282263372e-05,6.092474276803922e-05,5.7137829420502635e-05,5.359616458780607e-05
52,520.0,5.8283616787054086e-05,2.4430042789936025e-05,5.932299094358159e-05,6.0399382831791905e-05,5.713871250744827e-05,5.38480024508074e-05
53,530.0,5.789824769336873e-05,2.405314802035997e-05,5.886789015597085e-05,5.9869512754971944e-05,5.713010592358565e-05,5.409784188923834e-05
54,540.0,5.750709123841714e-05,2.368242578009712e-05,5.840802250435784e-05,5.933507298761346e-05,5.711231707613103e-05,5.43459418821635e-05
55,550.0,5.7110468707364106e-05,2.331557034361023e-05,5.794365673042595e-05,5.879729376790705e-05,5.708643506038698e-05,5.459257553564228e-05
56,560.0,5.670936025677273e-05,2.29544272037171e-05,5.7474999721309275e-05,5.825659710859135e-05,5.705226355371938e-05,5.4838084220517515e-05
57,570.0,5.630372044573495e-05,2.259742698277632e-05,5.70025445157766e-05,5.77131322705011e-05,5.701025746279658e-05,5.5082691121759776e-05
58,580.0,5.589420534116572e-05,2.2244511550873627e-05,5.652698771029726e-05,5.716817255009019e-05,5.6960473051334246e-05,5.5326513619040086e-05
59,590.0,5.548073629720612e-05,2.1898564853296995e-05,5.604953397556741e-05,5.6622147827455085e-05,5.690297709386672e-05,5.5569889539343785e-05
60,600.0,5.5064407020228306e-05,2.1556298789932996e-05,5.55696904041472e-05,5.607545613605258e-05,5.6838314614024625e-05,5.581283582745842e-05
61,610.0,5.4645402004969796e-05,2.1218837613251178e-05,5.508777208696386e-05,5.5527728007694946e-05,5.6766566145432555e-05,5.6055649243784003e-05
62,620.0,5.422413283178762e-05,2.0887690750041928e-05,5.460524966466204e-05,5.498048191949897e-05,5.6687809478385134e-05,5.6298576864777845e-05
63,630.0,5.3801052688427055e-05,2.0553574461135136e-05,5.4121663971391146e-05,5.443394880892206e-05,5.660241891920875e-05,5.654165001497512e-05
64,640.0,5.337614161153849e-05,2.0218939415430203e-05,5.363750715841472e-05,5.388766376860687e-05,5.6510199323088565e-05,5.6784847818707685e-05
65,650.0,5.295022962072868e-05,1.9914103444475285e-05,5.3152469733099296e-05,5.334309934293184e-05,5.641133671978305e-05,5.7028631782835395e-05
66,660.0,5.252303393563116e-05,1.9616889595932935e-05,5.266794447863174e-05,5.279932785742611e-05,5.6306656403035034e-05,5.727302700749347e-05
67,670.0,5.2095148013449514e-05,1.930174465209053e-05,5.218430159218418e-05,5.225804809154902e-05,5.619574545878027e-05,5.751795272841169e-05
68,680.0,5.166643387475245e-05,1.898608606497845e-05,5.170074163226122e-05,5.1718436246888645e-05,5.6078503333091956e-05,5.7763851355568e-05
69,690.0,5.123776847418638e-05,1.8687501173089248e-05,5.121779365706449e-05,5.117990870968583e-05,5.595565312619373e-05,5.801070695908003e-05
70,700.0,5.080919194581202e-05,1.8396754247057153e-05,5.073610905414379e-05,5.064563581993226e-05,5.58273967994598e-05,5.825853461159655e-05
71,710.0,5.038091669119238e-05,1.8091949617639877e-05,5.025634294638959e-05,5.011392784926292e-05,5.569324600118489e-05,5.850750319879334e-05
72,720.0,4.995242002988816e-05,1.7827061048082558e-05,4.977771715379413e-05,4.95842541991242e-05,5.5553038747475865e-05,5.8757678067542625e-05
73,730.0,4.952497791097865e-05,1.7551668485623927e-05,4.930110278756833e-05,4.90580162145228e-05,5.540769565801934e-05,5.900917410506485e-05
74,740.0,4.909820315783671e-05,1.74032819042466e-05,4.882520723169829e-05,4.8534931991991814e-05,5.5257685221373386e-05,5.926225055814664e-05
75,750.0,4.8671995043461725e-05,1.686597598528694e-05,4.8353006127632225e-05,4.801573591174739e-05,5.510186542347476e-05,5.9516839649340634e-05
76,760.0,4.8247422658832176e-05,1.5993638732411737e-05,4.788264933666844e-05,4.750032128330327e-05,5.4941121176969115e-05,5.9772864002929785e-05
77,770.0,4.7823897778560335e-05,1.708711566404926e-05,4.74138311498576e-05,4.69870165255668e-05,5.477601971248127e-05,6.003068329216118e-05
78,780.0,4.74016473219924e-05,1.923858463983046e-05,4.6948507061073046e-05,4.6477785364091356e-05,5.460546672094188e-05,6.029031317538138e-05
79,790.0,4.698051196157632e-05,1.5406945009177283e-05,4.648440807877992e-05,4.597401463816806e-05,5.443025324792902e-05,6.0551717620773586e-05
80,800.0,4.656202933128457e-05,1.3389673778517017e-05,4.6025155861011096e-05,4.547469095907235e-05,5.42508848142766e-05,6.081510152135171e-05
81,810.0,4.614528818393363e-05,1.555947727353763e-05,4.556737235120343e-05,4.4978136571245756e-05,5.406703650180734e-05,6.108051495224133e-05
82,820.0,4.5729689312637686e-05,1.5121368118109095e-05,4.5112610303896556e-05,4.448595596500085e-05,5.387817163551659e-05,6.134799912578968e-05
83,830.0,4.531640702996404e-05,1.4942204425319681e-05,4.4662305807752656e-05,4.399824590858308e-05,5.3685409720501875e-05,6.161764982119866e-05
84,840.0,4.4904435665683355e-05,1.4743801477732485e-05,4.421274528965005e-05,4.351607928372676e-05,5.3488597057498494e-05,6.188944909927745e-05
85,850.0,4.4495180034414866e-05,1.4540566821804037e-05,4.3767535543581286e-05,4.303542188741848e-05,5.32872107946757e-05,6.216362761642997e-05
86,860.0,4.4089296100400246e-05,1.425534532830465e-05,4.332763346779182e-05,4.256004358299233e-05,5.308200607376763e-05,6.244022416466208e-05
87,870.0,4.3686226504821275e-05,1.3998522765085403e-05,4.288937854964868e-05,4.209202851208668e-05,5.287245422709952e-05,6.271920145275875e-05
88,880.0,4.328115111951054e-05,1.392953634956001e-05,4.245404492915495e-05,4.1625490382222895e-05,5.266000834124143e-05,6.30007450063917e-05
89,890.0,4.288254263131316e-05,1.3740704705303598e-05,4.202220661926712e-05,4.116545043680628e-05,5.244371854350536e-05,6.328487938363373e-05
90,900.0,4.248790402770291e-05,1.3431508461029491e-05,4.1595300410289707e-05,4.07098291229413e-05,5.222269315211052e-05,6.357165309008248e-05
91,910.0,4.2090515844039655e-05,1.3189589183102114e-05,4.1170823423143723e-05,4.0255356942664045e-05,5.1999558504545496e-05,6.386116585663166e-05
92,920.0,4.1700042183939166e-05,1.3036255960612091e-05,4.075081811264929e-05,3.981050550072836e-05,5.1772677736691656e-05,6.415350833735133e-05
93,930.0,4.131209263917507e-05,1.2920756808646135e-05,4.03341801965301e-05,3.9372314644889816e-05,5.1541469602931106e-05,6.444858523050835e-05
94,940.0,4.0924554170853856e-05,1.2641456358876969e-05,3.99202154157664e-05,3.893235419527065e-05,5.13080410873583e-05,6.474670765120857e-05
95,950.0,4.054123472486953e-05,1.2349306906111991e-05,3.95097831741737e-05,3.849682200707693e-05,5.107147148394921e-05,6.504789352364689e-05
96,960.0,4.016088087063067e-05,1.2245813114315525e-05,3.9106482118760877e-05,3.807203627491506e-05,5.083130550768695e-05,6.535202916016267e-05
97,970.0,3.97836028890343e-05,1.2100452018135122e-05,3.870749639279945e-05,3.76488376171833e-05,5.0588142313330185e-05,6.565941254303613e-05
98,980.0,3.940893104605376e-05,1.1858782375684367e-05,3.830669542668197e-05,3.722969678021453e-05,5.03427119292412e-05,6.596998542634667e-05
99,990.0,3.9038847497301776e-05,1.1693388253451475e-05,3.7913390021362016e-05,3.681948893521127e-05,5.0094089452203584e-05,6.628381630175949e-05
100,1000.0,,,,,,
