,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,-3.463098641185957,-3.7699793760026594
1,10.0,-3.4631052939690887,-3.7699793817246197
2,20.0,-3.4631514186992676,-3.7699778238009807
3,30.0,-3.4632731399863816,-3.769982094572555
4,40.0,-3.463502191564367,-3.770020632664956
5,50.0,-3.4638630616529307,-3.7701273977760206
6,60.0,-3.464371326406131,-3.7703303015316054
7,70.0,-3.4650348376556197,-3.770648952064564
8,80.0,-3.4658558024977695,-3.7710958535236245
9,90.0,-3.466832909924877,-3.771678175354014
10,100.0,-3.467962495887138,-3.772399277083685
11,110.0,-3.46923965251389,-3.773259882533504
12,120.0,-3.47065877572857,-3.7742589262200807
13,130.0,-3.472214162254807,-3.7753941543991907
14,140.0,-3.4739001096088775,-3.776662556039361
15,150.0,-3.4757108999338477,-3.7780606573195996
16,160.0,-3.477641127064562,-3.779584730459164
17,170.0,-3.4796858645290287,-3.7812309335573984
18,180.0,-3.481839819291345,-3.782995408100348
19,190.0,-3.4840996501882557,-3.7848743480833917
20,200.0,-3.486450174008749,-3.786864036593852
21,210.0,-3.488910048238143,-3.788960877032549
22,220.0,-3.491462955185747,-3.791161409421698
23,230.0,-3.4941052156477532,-3.7934623171223487
24,240.0,-3.496830019366824,-3.7958604302681414
25,250.0,-3.4996388623370636,-3.7983527287204724
26,260.0,-3.502527615171438,-3.800936334677879
27,270.0,-3.505493030968718,-3.803608512559279
28,280.0,-3.5085348583765326,-3.806366662047205
29,290.0,-3.511648868758459,-3.8092083134074994
30,300.0,-3.514832781735653,-3.812131120940626
31,310.0,-3.518083961376075,-3.815132861474098
32,320.0,-3.521402588787194,-3.818211421430546
33,330.0,-3.524783833974381,-3.821364800644505
34,340.0,-3.5282292325696742,-3.8245910982995057
35,350.0,-3.5317352656661134,-3.827888520599482
36,360.0,-3.535298681662619,-3.831255364901893
37,370.0,-3.538920505761301,-3.8346900253148393
38,380.0,-3.54259746964641,-3.8381909880608243
39,390.0,-3.546329459120575,-3.8417568268665576
40,400.0,-3.5501142098757272,-3.845386205550077
41,410.0,-3.5539509001073015,-3.8490778765016316
42,420.0,-3.557838007735203,-3.8528306836372215
43,430.0,-3.5617748950615877,-3.8566435603411158
44,440.0,-3.5657598902665146,-3.860515536575431
45,450.0,-3.5697919689453337,-3.8644457436735866
46,460.0,-3.5738704051606875,-3.8684334150686785
47,470.0,-3.577993783060447,-3.8724779064008157
48,480.0,-3.5821615642201543,-3.8765786974419933
49,490.0,-3.586372531678965,-3.8807354107554852
50,500.0,-3.5906263185403966,-3.884947832222843
51,510.0,-3.5949214011313657,-3.889215940879744
52,520.0,-3.5992573548860367,-3.893539923761534
53,530.0,-3.6036330740437776,-3.897920255383886
54,540.0,-3.60804820859161,-3.902357708410306
55,550.0,-3.612501959616463,-3.9068534602463054
56,560.0,-3.6169930567547586,-3.911409178091958
57,570.0,-3.621521756773012,-3.9160271589912115
58,580.0,-3.6260867246645603,-3.920710491040424
59,590.0,-3.630687572716904,-3.925463323572601
60,600.0,-3.635323716777834,-3.93029119030561
61,610.0,-3.639994352065909,-3.9352015416036306
62,620.0,-3.6446991458149065,-3.940204420871207
63,630.0,-3.649437340982516,-3.9453135949275193
64,640.0,-3.654208604778556,-3.9505482258525597
65,650.0,-3.65901228495549,-3.955935350954857
66,660.0,-3.6638479033688403,-3.9615138632666267
67,670.0,-3.66871494537786,-3.967339914642729
68,680.0,-3.673612952082985,-3.973490048230119
69,690.0,-3.678541447422854,-3.98002430804938
70,700.0,-3.683499971878814,-3.986283684873801
71,710.0,-3.68848818886893,-3.9922441260289028
72,720.0,-3.6935055678960307,-3.9982175177053847
73,730.0,-3.698551829347724,-4.004233435088097
74,740.0,-3.703626235738576,-4.010297222142337
75,750.0,-3.7087288529060527,-4.016385031151611
76,760.0,-3.713858895513887,-4.022539464663552
77,770.0,-3.719016368536133,-4.028728208290993
78,780.0,-3.7242005285701616,-4.034992560488407
79,790.0,-3.729411271057482,-4.04128677102577
80,800.0,-3.7346482329048802,-4.047631776759381
81,810.0,-3.739910958315383,-4.054024043334454
82,820.0,-3.745199152695972,-4.060448894104743
83,830.0,-3.750512628837728,-4.066951448301063
84,840.0,-3.755851211686796,-4.073359062747821
85,850.0,-3.7612140885451546,-4.08007865994286
86,860.0,-3.7666012327886635,-4.0867363900923515
87,870.0,-3.7720125027867155,-4.093437682334918
88,880.0,-3.7774474668903206,-4.100185405282578
89,890.0,-3.7829059193073538,-4.10699053636721
90,900.0,-3.788387402546798,-4.113847775862007
91,910.0,-3.793891955119066,-4.120650072054332
92,920.0,-3.799419100122485,-4.127612705494393
93,930.0,-3.804968624246421,-4.134745903540661
94,940.0,-3.810540304513268,-4.141826927317387
95,950.0,-3.8161338172345673,-4.148964938254055
96,960.0,-3.821749054559238,-4.156147618705957
97,970.0,-3.827385807361237,-4.163366628954503
98,980.0,-3.833043801119102,-4.170697336875765
99,990.0,-3.8387225863129215,-4.1780641998591355
100,1000.0,,
