,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2717780797312007,0.05381950986556667,0.018082025657493308,0.03926293000593548,0.06545204076121701
2,20.0,1.179007674867946,0.5607318732331128,0.18195770706202485,0.4259407118314594,0.5769136624006542
3,30.0,2.632468944028239,1.9604769714594525,0.7902692534457795,1.618803208319885,1.9766597453679138
4,40.0,4.462125070065323,4.078664314927987,2.0511839430214986,3.5656013372847544,4.107487644139587
5,50.0,6.495493856028094,6.491081852372861,3.8261150896226424,5.885677048267526,6.528435563658763
6,60.0,8.570082568867688,8.87075488404846,5.847695138009876,8.244641137805777,8.910116008359905
7,70.0,10.564103739596192,11.041616878749107,7.896440678778253,10.44566092772666,11.079092818579355
8,80.0,12.405780577006555,12.937876164657498,9.838402318483695,12.402472137234447,12.971846398296707
9,90.0,14.06358983279359,14.556035546591175,11.608452228796295,14.095907351553814,14.58615170377374
10,100.0,15.53206754035742,15.921250445496947,13.185346525023357,15.540808243129383,15.94775067518304
11,110.0,16.82022757460771,17.068267611393043,14.572225257431734,16.765899264086283,17.091604966640677
12,120.0,17.943880866643074,18.032119261565065,15.784051844610717,17.803112771367367,18.052784155370773
13,130.0,18.92109703162055,18.84426886034273,16.840327203665506,18.682607375134143,18.862714011370905
14,140.0,19.769784538257344,19.53147530851496,17.761196228738754,19.43085398089263,19.548091077960674
15,150.0,20.506489314828293,20.115873190194094,18.56555599294977,20.07022976162118,20.1309861519438
16,160.0,21.14596232620191,20.615519351225416,19.270275831149434,20.619275618616804,20.629396223934656
17,170.0,21.701086662044972,21.045053650510923,19.8900036572725,21.093195813006528,21.05791233005765
18,180.0,22.182960487211144,21.416326746182516,20.43725682868587,21.504405765549066,21.42834556946045
19,190.0,22.601124881010872,21.73894447197477,20.922637790578037,21.863038432219064,21.75026786579672
20,200.0,22.963727125986576,22.020715633056547,21.355079769838568,22.17737429244323,22.031461905215853
21,210.0,23.277702005625155,22.268013340365197,21.742098219872933,22.45419617741412,22.27828044930611
22,220.0,23.549107905324167,22.48606306375523,22.090019687063904,22.69908767405328,22.4959305354458
23,230.0,23.78307045332898,22.67917060979811,22.404168625305115,22.9166650359961,22.688704552739928
24,240.0,23.98393687206963,22.850901721424663,22.68904025441809,23.110750529688577,22.860158236600384
25,250.0,24.155646386305147,23.004224409467614,22.94843579909994,23.284539344615116,23.013249388394442
26,260.0,24.301646563720844,23.141621718622126,23.185585487184568,23.440711679352415,23.150453520290057
27,270.0,24.424705913226138,23.26518099058922,23.403238867118382,23.581515489792213,23.27385178468674
28,280.0,24.52742355486309,23.376665535460724,23.603737334487914,23.708861071148355,23.385202834427574
29,290.0,24.612231950335435,23.477571757858247,23.789094084773428,23.82437098355723,23.485997548863963
30,300.0,24.680914494060378,23.569175272002973,23.961041409565706,23.929432617493163,23.577509094952493
31,310.0,24.735294884044997,23.652568145019675,24.121068897339512,24.02521905366443,23.660826318353156
32,320.0,24.760547567349555,23.728689155531086,24.270464744815705,24.112767212807235,23.736885125763255
33,330.0,24.80408079517975,23.798348424675737,24.41035417195689,24.192959020495955,23.806494051636214
34,340.0,24.84416436384688,23.86224792397183,24.541711381824463,24.26654813602338,23.87035087531851
35,350.0,24.84549346106888,23.920997722253784,24.665388068377865,24.33421710151115,23.929068520136394
36,360.0,24.844608017975812,23.97513056258631,24.78213696744011,24.396551152670387,23.983173776279017
37,370.0,24.841211175108498,24.025112370686944,24.892608871383075,24.45404773944111,24.033130358307464
38,380.0,24.830859794698945,24.071352419488765,24.997380065784437,24.50717326997524,24.079349743510384
39,390.0,24.815198050773926,24.114211353552964,25.09696788677915,24.556324482459903,24.122192157468145
40,400.0,24.79775418624934,24.154007666238172,25.191820347816392,24.601854569691078,24.1619752661173
41,410.0,24.77463070458258,24.191023598788018,25.282335285052714,24.644079760797705,24.198975982243926
42,420.0,24.74786221631312,24.225509576802644,25.368878972064692,24.683265370497843,24.233449087716917
43,430.0,24.71796201017346,24.257689322921404,25.45176404201547,24.719667607324094,24.265616404224073
44,440.0,24.685677178415336,24.287762407885225,25.531267674051,24.75351900436423,24.295675639819223
45,450.0,24.650995727088763,24.315906282082704,25.60765789418238,24.785031779101203,24.323805769315705
46,460.0,24.6145008534453,24.34228077703771,25.681159249947093,24.81436008456644,24.350163147856474
47,470.0,24.57658510359028,24.367031010999334,25.7519706451503,24.841676878802215,24.374896042211727
48,480.0,24.537363273020354,24.39028614871841,25.820284192663678,24.867134591343834,24.398132269208503
49,490.0,24.497108744981038,24.412162968217686,25.886255771280005,24.8908674702768,24.419986843557858
50,500.0,24.456262760701364,24.43276732524969,25.950044723295232,24.913005051811023,24.44056670620209
51,510.0,24.414824873191613,24.452195117998684,26.01179008739893,24.933631167156637,24.459966600767082
52,520.0,24.372959216002535,24.470533707663936,26.07161086483225,24.952875805383908,24.478274910429285
53,530.0,24.33093525213698,24.487862231601817,26.12961523142117,24.970835186389145,24.49556935817966
54,540.0,24.288902583711955,24.504252546091,26.185907952249007,24.98757680466509,24.511921409854267
55,550.0,24.246955549132686,24.51977067246272,26.240586719763428,25.00317674583461,24.527399238097956
56,560.0,24.205193150510432,24.53447707440327,26.293727260636132,25.017696439092667,24.54205975093525
57,570.0,24.16373456366856,24.548426402744017,26.345414589087326,25.031243571314917,24.555960722176113
58,580.0,24.12268239009068,24.56166928375474,26.395714294969267,25.043855816407632,24.569152125867337
59,590.0,24.082084831165037,24.574252504199006,26.444686046476694,25.055571326781926,24.58167841269697
60,600.0,24.041999019495687,24.586218407466195,26.492392398062677,25.06646876040217,24.593583722826917
61,610.0,24.002528824754968,24.59760600872625,26.538898985992688,25.076538746387563,24.60490550424456
62,620.0,23.96370113522089,24.60845177005522,26.584244639746675,25.085919012741446,24.61568107035401
63,630.0,23.925545294462836,24.618789295981227,26.628465873602224,25.094671718238686,24.625946507575616
64,640.0,23.8881040820217,24.628649266879652,26.671614639417726,25.102724008794738,24.635728475977167
65,650.0,23.851376882838167,24.638060080789554,26.713733789650473,25.110119421424688,24.64505593115632
66,660.0,23.815461175830563,24.647048312969442,26.754850016232457,25.116939960078096,24.6539575940505
67,670.0,23.780343699592606,24.655638842052205,26.795006176338845,25.123240882465314,24.662454703933186
68,680.0,23.745998978394404,24.663854364313043,26.834220427806493,25.12900876446388,24.67057484422537
69,690.0,23.712467147818657,24.671715504651868,26.87251428107022,25.13429154289543,24.678334692375785
70,700.0,23.679751308852374,24.6792425305457,26.909942846055337,25.13907354735165,24.68575489584074
71,710.0,23.64785542783109,24.686453837264146,26.946509835237972,25.14342826694689,24.69285504417139
72,720.0,23.616779413058104,24.693365967006525,26.982232669913763,25.147388176668265,24.699651482186646
73,730.0,23.586524925356013,24.699995670079108,27.017137860258025,25.150918013188463,24.706164617365737
74,740.0,23.55708198914392,24.706357387082573,27.05124426269151,25.15407671429335,24.71240030419747
75,750.0,23.52845107838704,24.71246502681947,27.0845770490267,25.15686587133908,24.71837597481291
76,760.0,23.50062546083804,24.718331775438603,27.117140072075095,25.159315775111644,24.724109485579447
77,770.0,23.473595416040357,24.72397006223487,27.14895873457909,25.161448958544618,24.72960800200636
78,780.0,23.44735128042652,24.729391292014565,27.180040662678287,25.16328120385915,24.73488481453235
79,790.0,23.421801163938053,24.734605775210202,27.210392289678822,25.16479736898502,24.73995155372382
80,800.0,23.39704714849166,24.73962424906057,27.24004391481512,25.166037318446158,24.744814395191945
81,810.0,23.373131953200033,24.744455465280904,27.26900318405722,25.16703095927821,24.749487233260037
82,820.0,23.349879163741004,24.749109079942915,27.297263312758652,25.16775798695592,24.75397804881577
83,830.0,23.32736954746942,24.753593134433437,27.32484670402742,25.16825522309723,24.75829235861513
84,840.0,23.30568430623157,24.757915070837647,27.35178019701641,25.168501732702957,24.762442412080052
85,850.0,23.284611802346813,24.762083474774613,27.37804382278904,25.16853710223255,24.766430224647095
86,860.0,23.264053315465425,24.766104545836914,27.403649362408355,25.168381747109013,24.77026693312367
87,870.0,23.244142568245067,24.76998495841876,27.42862467627208,25.168018275124403,24.773960967740543
88,880.0,23.225054339521478,24.773731555031897,27.452970110657553,25.167466305699897,24.777513944152933
89,890.0,23.206864484473723,24.77734955749732,27.476675971714673,25.166745476539027,24.780933313041032
90,900.0,23.188741521171405,24.780844903235444,27.499770918659,25.165848518871876,24.784226333741135
91,910.0,23.171210610768217,24.784223151539408,27.522253772830357,25.16477355697955,24.787395173068425
92,920.0,23.154720047633848,24.78748841599951,27.54412504104031,25.163552827753406,24.790447062356535
93,930.0,23.13888931563011,24.79064624284111,27.56539429930104,25.162186737875867,24.793388477433613
94,940.0,23.123423027039113,24.793701718223556,27.586066603482877,25.16070162726006,24.796219269882094
95,950.0,23.10818607999978,24.796657980530533,27.606158133051107,25.15907441253283,24.798944420517316
96,960.0,23.09347136914967,24.799519032546584,27.625660552013862,25.15730243577186,24.801570518715977
97,970.0,23.07966303656774,24.8022892753096,27.644573046073422,25.155417033314336,24.80410432559101
98,980.0,23.066113232124103,24.804972980270186,27.662918475759064,25.153412818804373,24.80654428056721
99,990.0,23.053318289867004,24.80757317406322,27.68070530389337,25.151313999312706,24.808895085503977
100,1000.0,,,,,
