,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
0,0.0,13.91977079474274,11.554083337308406,11.401462820599848,11.354100852016277
1,10.0,13.91975376945939,11.554106946454421,11.401461773515187,11.354093669348996
2,20.0,13.919649210643103,11.554253218333944,11.401459844334115,11.354056470625606
3,30.0,13.919475523653643,11.55459714588508,11.401460441317589,11.353997146138312
4,40.0,13.919275565979925,11.555153833981224,11.401474425847592,11.35394902997311
5,50.0,13.919071178612516,11.555907248907777,11.401534792116424,11.353959569485875
6,60.0,13.91887924592886,11.556842761910662,11.40168394192716,11.354076935097563
7,70.0,13.91871296243695,11.55795377306104,11.40195885269757,11.354339746534519
8,80.0,13.918585310825618,11.559237579132676,11.402384487788193,11.354772559526134
9,90.0,13.918504496535597,11.560690299477733,11.402973751505089,11.355387147461714
10,100.0,13.918475916116504,11.562306414188061,11.403730251738944,11.356185530673633
11,110.0,13.918500962200833,11.564077437268178,11.404651129031743,11.35716326935917
12,120.0,13.918578102191606,11.565993671157283,11.405729937477096,11.358312242494968
13,130.0,13.91870562473318,11.56804455522589,11.406958209218063,11.359622579174792
14,140.0,13.918879721705817,11.570219199153097,11.408326739925654,11.361083901569353
15,150.0,13.919096076279407,11.572507735283791,11.409826633497339,11.362685999498021
16,160.0,13.919351054904308,11.574900086754266,11.41144931412175,11.364419373277777
17,170.0,13.919640509348644,11.577387485597162,11.413187000710225,11.36627540424995
18,180.0,13.919960612344056,11.579961777167988,11.415032782081767,11.368246251191978
19,190.0,13.920307968132432,11.582615472487428,11.416980596863379,11.37032523419765
20,200.0,13.920679433044674,11.585342011909274,11.419025090857899,11.372506354036718
21,210.0,13.921072297184061,11.58813537020513,11.421161721544648,11.37478450012989
22,220.0,13.9214838473008,11.590990284908882,11.423386639517386,11.377155219607454
23,230.0,13.921912046748117,11.593901951409725,11.425696601502768,11.37961484698115
24,240.0,13.922354623718466,11.596865942059338,11.42808886498894,11.382160133702673
