,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,188.77280618833282,116.93316489837629,170.1051109865638
1,10.0,188.76730754844843,116.93043951153997,170.09660349831225
2,20.0,188.7272411948055,116.91025603250091,170.04395154756835
3,30.0,188.61945775227275,116.87032233731922,169.91649363726137
4,40.0,188.42411406683254,116.82578200622382,169.70048895541365
5,50.0,188.14111753733576,116.79301475047914,169.4000727265902
6,60.0,187.7835960768358,116.78342338678117,169.0290021158135
7,70.0,187.36908930097619,116.80330505864775,168.60324561583374
8,80.0,186.9143259204944,116.85508301708819,168.13729905800272
9,90.0,186.43321569522763,116.93858688947975,167.6429920240184
10,100.0,185.93649952385317,117.05209627357222,167.12944846348006
11,110.0,185.43212275242198,117.19308201361017,166.6034805829162
12,120.0,184.9257923070981,117.35870265184828,166.07007629517526
13,130.0,184.42151603903977,117.54609202081545,165.5328382800306
14,140.0,183.92205780737945,117.75252937858542,164.99434937045893
15,150.0,183.42927352722333,117.97552093043232,164.45644682191448
16,160.0,182.94439363920156,118.2128269269968,163.9204289007972
17,170.0,182.46818890647336,118.46246306754048,163.38720589907652
18,180.0,182.00112464776223,118.72268808769398,162.85741126051929
19,190.0,181.54345157631383,118.99198068921918,162.33147603633486
20,200.0,181.09526720810518,119.26901405958246,161.80969180594116
21,210.0,180.65657785953601,119.55264033648915,161.29224616881083
22,220.0,180.22732500843168,119.84184960173593,160.77925432409697
23,230.0,179.80740893062725,120.13577882955913,160.27078253827287
24,240.0,179.39670217755778,120.43366383870261,159.76685633428391
25,250.0,178.99506917603583,120.73484432538808,159.26748614514733
26,260.0,178.6023731784693,121.03874670457354,158.7726541160754
27,270.0,178.21846790290894,121.34486377884014,158.2823394597002
28,280.0,177.84321760932394,121.65275215489173,157.79651509692533
29,290.0,177.47648722403065,121.96203356265276,157.31513718267317
30,300.0,177.11816487708398,122.27236309888116,156.83817979317
31,310.0,176.76812397696528,122.58344360937471,156.365603919338
32,320.0,176.4262666362585,122.89500896185729,155.89737928906965
