calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1acba264-09be-4aec-9c39-92ad723aced9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.515017417277633,4.515017417277633,4.515017417277633,90.0,90.0,90.0,1e-08,negative,458.409,112.504,112.504,0.000,-0.000,-0.000,112.504,458.410,112.504,-0.000,0.000,-0.000,112.504,112.504,458.409,0.000,0.000,-0.000,0.000,0.000,-0.000,65.765,0.000,-0.000,-0.000,0.000,0.000,0.000,65.765,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.765
1acba264-09be-4aec-9c39-92ad723aced9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.515017417277633,4.515017417277633,4.515017417277633,90.0,90.0,90.0,1e-08,positive,458.409,112.504,112.504,0.000,0.000,0.000,112.504,458.409,112.504,-0.000,0.000,0.000,112.504,112.504,458.409,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.765,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.765,0.000,0.000,-0.000,0.000,0.000,-0.000,65.765
7fb2dcd2-91af-4375-84e5-f6fb93ea3b3c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.515017417277633,4.515017417277633,4.515017417277633,90.0,90.0,90.0,1e-07,negative,458.410,112.504,112.504,0.000,-0.000,-0.000,112.504,458.410,112.504,-0.000,-0.000,-0.000,112.504,112.504,458.410,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.955
7fb2dcd2-91af-4375-84e5-f6fb93ea3b3c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.515017417277633,4.515017417277633,4.515017417277633,90.0,90.0,90.0,1e-07,positive,458.409,112.504,112.504,-0.000,-0.000,0.000,112.504,458.409,112.504,-0.000,-0.000,0.000,112.504,112.504,458.409,-0.000,-0.000,0.000,0.000,0.000,0.000,85.955,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.955,0.000,0.000,0.000,0.000,0.000,0.000,85.955
4a421c30-cebf-4a15-8505-b6e8e49704ab,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.515017417277633,4.515017417277633,4.515017417277633,90.0,90.0,90.0,1e-06,negative,458.412,112.504,112.504,0.000,-0.000,-0.000,112.504,458.412,112.504,0.000,0.000,-0.000,112.504,112.504,458.412,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.765,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.765,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.765
4a421c30-cebf-4a15-8505-b6e8e49704ab,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.515017417277633,4.515017417277633,4.515017417277633,90.0,90.0,90.0,1e-06,positive,462.954,110.230,110.230,0.000,0.000,0.000,110.230,462.954,110.230,-0.000,0.000,0.000,110.230,110.230,462.954,-0.000,-0.000,0.000,0.000,0.000,0.000,65.765,-0.000,0.000,0.000,0.000,0.000,-0.000,65.765,0.000,0.000,0.000,0.000,-0.000,-0.000,65.765
d10aedc4-97c6-4f7b-abdf-207a2fb37b75,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.776231430732159,5.776231430732159,5.776231430732159,90.0,90.0,90.0,1e-08,negative,94.134,121.484,121.484,-0.000,-0.000,-0.000,121.484,94.134,121.484,-0.000,-0.000,-0.000,121.484,121.484,94.134,-0.000,0.000,0.000,-0.000,-0.000,0.000,98.116,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.116,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.116
d10aedc4-97c6-4f7b-abdf-207a2fb37b75,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.776231430732159,5.776231430732159,5.776231430732159,90.0,90.0,90.0,1e-08,positive,94.134,121.484,121.484,0.000,0.000,0.000,121.484,94.134,121.484,0.000,0.000,0.000,121.484,121.484,94.134,-0.000,0.000,0.000,0.000,0.000,-0.000,98.116,0.000,0.000,0.000,-0.000,-0.000,0.000,98.116,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.116
606434d1-d74b-4227-8f40-5e874373c1e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.776231430732159,5.776231430732159,5.776231430732159,90.0,90.0,90.0,1e-07,negative,94.134,121.484,121.484,-0.000,0.000,0.000,121.484,94.134,121.484,-0.000,0.000,0.000,121.484,121.484,94.134,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.116,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.116,-0.000,-0.000,-0.000,0.000,-0.000,0.000,98.116
606434d1-d74b-4227-8f40-5e874373c1e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.776231430732159,5.776231430732159,5.776231430732159,90.0,90.0,90.0,1e-07,positive,94.134,121.484,121.484,0.000,-0.000,-0.000,121.484,94.134,121.484,0.000,0.000,-0.000,121.484,121.484,94.134,0.000,0.000,0.000,-0.000,0.000,0.000,98.116,0.000,0.000,0.000,-0.000,0.000,-0.000,98.116,-0.000,0.000,0.000,-0.000,0.000,0.000,98.116
78df8233-350e-4894-9160-9a8be00aca62,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.776231430732159,5.776231430732159,5.776231430732159,90.0,90.0,90.0,1e-06,negative,94.133,121.484,121.484,-0.000,-0.000,-0.000,121.484,94.133,121.484,0.000,0.000,-0.000,121.484,121.484,94.133,-0.000,-0.000,0.000,0.000,-0.000,-0.000,104.130,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.130,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.130
78df8233-350e-4894-9160-9a8be00aca62,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.776231430732159,5.776231430732159,5.776231430732159,90.0,90.0,90.0,1e-06,positive,94.134,121.484,121.484,0.000,0.000,-0.000,121.484,94.134,121.484,0.000,0.000,0.000,121.484,121.484,94.134,-0.000,-0.000,-0.000,-0.000,0.000,0.000,104.130,0.000,0.000,0.000,-0.000,0.000,0.000,104.130,0.000,0.000,0.000,-0.000,0.000,-0.000,104.130
aa13643b-5059-40f1-a314-617a57c88447,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5201924899669503,3.5201924899669503,3.5201924899669503,90.0,90.0,90.0,1e-08,negative,473.335,281.062,281.062,-0.000,0.000,-0.000,281.062,473.335,281.062,-0.000,-0.000,-0.000,281.062,281.062,473.335,-0.000,-0.000,-0.000,-0.000,0.000,0.000,243.385,-0.000,-0.000,0.000,-0.000,0.000,-0.000,243.385,-0.000,0.000,0.000,-0.000,-0.000,0.000,243.385
aa13643b-5059-40f1-a314-617a57c88447,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5201924899669503,3.5201924899669503,3.5201924899669503,90.0,90.0,90.0,1e-08,positive,473.335,281.062,281.062,0.000,-0.000,0.000,281.062,473.335,281.062,0.000,0.000,0.000,281.062,281.062,473.335,0.000,0.000,0.000,0.000,-0.000,-0.000,243.385,-0.000,0.000,-0.000,0.000,-0.000,0.000,243.385,0.000,-0.000,-0.000,0.000,0.000,0.000,243.385
219fc092-0061-4b65-a672-04c95e09009b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5201924899669503,3.5201924899669503,3.5201924899669503,90.0,90.0,90.0,1e-07,negative,473.336,281.063,281.063,-0.000,-0.000,-0.000,281.063,473.336,281.063,-0.000,-0.000,-0.000,281.063,281.063,473.336,-0.000,-0.000,-0.000,-0.000,0.000,0.000,243.385,-0.000,-0.000,0.000,-0.000,0.000,-0.000,243.385,0.000,0.000,0.000,-0.000,-0.000,0.000,243.385
219fc092-0061-4b65-a672-04c95e09009b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5201924899669503,3.5201924899669503,3.5201924899669503,90.0,90.0,90.0,1e-07,positive,473.334,281.062,281.062,0.000,-0.000,0.000,281.062,473.334,281.062,0.000,0.000,0.000,281.062,281.062,473.334,0.000,0.000,0.000,0.000,-0.000,-0.000,243.385,0.000,-0.000,-0.000,0.000,-0.000,0.000,243.385,0.000,-0.000,-0.000,0.000,0.000,0.000,243.385
12471ffb-37c9-480f-aa0b-876239ad8095,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5201924899669503,3.5201924899669503,3.5201924899669503,90.0,90.0,90.0,1e-06,negative,473.343,281.066,281.066,-0.000,0.000,-0.000,281.066,473.343,281.066,0.000,-0.000,-0.000,281.066,281.066,473.343,-0.000,-0.000,-0.000,-0.000,0.003,0.004,243.385,-0.000,0.000,0.003,-0.000,0.004,0.000,243.385,-0.000,0.003,0.004,-0.000,-0.000,-0.000,243.385
12471ffb-37c9-480f-aa0b-876239ad8095,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5201924899669503,3.5201924899669503,3.5201924899669503,90.0,90.0,90.0,1e-06,positive,473.327,281.058,281.058,0.000,-0.000,-0.000,281.058,473.327,281.058,-0.000,0.000,0.000,281.058,281.058,473.327,0.000,0.000,0.000,0.000,-0.003,-0.004,243.385,-0.000,0.000,-0.003,0.000,-0.004,0.000,243.385,0.000,-0.003,-0.004,0.000,0.000,0.000,243.385
df89b64d-31af-4ba0-8ca0-05d58bd1d8b4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.5272630929313307,3.5272630929313307,6.99214225417975,90.0,90.0,90.0,1e-08,negative,486.052,257.395,326.050,-0.000,0.000,0.000,257.395,486.052,326.050,0.000,0.000,0.000,326.050,326.050,584.018,0.000,0.000,0.000,0.000,0.000,0.000,247.385,0.000,0.000,0.000,0.000,0.000,-0.000,247.385,0.000,0.000,0.000,0.000,0.000,0.000,218.576
df89b64d-31af-4ba0-8ca0-05d58bd1d8b4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.5272630929313307,3.5272630929313307,6.99214225417975,90.0,90.0,90.0,1e-08,positive,442.242,301.205,326.050,-0.000,0.000,0.000,301.205,442.242,326.050,-0.000,-0.000,0.000,326.050,326.050,584.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,247.385,0.000,-0.000,-0.000,-0.000,-0.000,0.000,247.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,218.576
105480ee-987b-48da-93a1-d9afb4bb4e16,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.5272630929313307,3.5272630929313307,6.99214225417975,90.0,90.0,90.0,1e-07,negative,486.052,257.395,326.050,0.000,0.000,0.000,257.395,486.052,326.050,0.000,0.000,0.000,326.050,326.050,584.019,0.000,0.000,0.000,-0.000,0.000,0.000,287.596,-0.000,-0.000,0.000,-0.000,0.000,0.000,287.596,0.000,0.000,0.000,-0.000,0.000,0.000,218.576
105480ee-987b-48da-93a1-d9afb4bb4e16,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.5272630929313307,3.5272630929313307,6.99214225417975,90.0,90.0,90.0,1e-07,positive,486.051,257.394,326.050,-0.000,-0.000,-0.000,257.394,486.051,326.050,-0.000,-0.000,-0.000,326.050,326.050,584.017,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,287.596,0.000,-0.000,-0.000,0.000,-0.000,-0.000,287.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,218.576
1c26da64-afeb-415c-a7e8-752b237dc176,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.5272630929313307,3.5272630929313307,6.99214225417975,90.0,90.0,90.0,1e-06,negative,486.060,257.399,326.054,0.000,0.000,0.000,257.399,486.060,326.054,0.000,-0.000,0.000,326.054,326.054,584.026,0.000,0.000,0.000,0.001,0.001,0.002,247.385,-0.000,0.000,0.001,0.001,0.002,-0.000,247.385,0.000,0.003,0.004,-0.000,0.000,0.000,218.576
1c26da64-afeb-415c-a7e8-752b237dc176,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,mp-1017511,mp-1017511,3.5272630929313307,3.5272630929313307,6.99214225417975,90.0,90.0,90.0,1e-06,positive,486.043,257.391,326.046,-0.000,-0.000,-0.000,257.391,486.043,326.046,-0.000,0.000,-0.000,326.046,326.046,584.010,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,247.385,0.000,-0.000,-0.001,-0.001,-0.002,-0.000,247.385,-0.000,-0.003,-0.004,0.000,-0.000,-0.000,218.576
2ba4fc5a-550a-4ede-a46b-7010bd2d0ca4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.979060306608922,4.979060306608922,4.08442038174393,90.0,90.0,119.99999999999999,1e-08,negative,625.665,233.014,179.009,-0.000,-0.000,0.000,233.014,625.665,179.009,-0.000,0.000,-0.000,179.009,179.009,594.879,-0.000,0.000,0.000,0.000,-0.000,0.000,141.915,0.000,-0.000,0.000,-0.000,0.000,-0.000,141.915,-0.000,0.000,0.000,-0.000,-0.000,-0.000,196.325
7174e60b-b36d-4cbe-9761-fe1cdbc8edb2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.977056547349367,4.977056547349367,4.07548161528487,90.0,90.0,120.00000000000001,1e-08,negative,589.513,242.411,140.311,0.000,0.000,0.000,240.770,644.648,193.070,0.000,-0.000,0.000,192.432,192.432,631.425,0.000,0.000,0.000,0.001,0.001,0.003,70.183,-0.000,0.000,0.000,-0.000,0.000,0.000,152.536,-0.000,0.001,0.001,0.002,0.000,-0.000,166.600
2ba4fc5a-550a-4ede-a46b-7010bd2d0ca4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.979060306608922,4.979060306608922,4.08442038174393,90.0,90.0,119.99999999999999,1e-08,positive,555.440,261.822,140.828,0.000,0.000,0.000,234.113,572.534,131.044,0.000,-0.000,-0.000,179.009,179.009,594.878,0.000,0.000,0.000,0.000,-0.000,-0.000,141.915,-0.000,-0.000,-0.000,0.000,-0.000,0.000,141.915,-0.000,-0.000,-0.000,0.000,0.000,0.000,196.325
7174e60b-b36d-4cbe-9761-fe1cdbc8edb2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.977056547349367,4.977056547349367,4.07548161528487,90.0,90.0,120.00000000000001,1e-08,positive,644.648,240.770,193.070,-0.000,-0.000,-0.000,240.770,644.648,193.070,-0.000,-0.000,-0.000,148.784,148.784,545.329,-0.000,-0.000,-0.000,-0.001,-0.001,-0.003,70.183,0.000,-0.000,-0.000,0.000,-0.000,-0.000,152.536,-0.000,-0.001,-0.001,-0.002,0.000,0.000,166.600
1e489d33-a6cf-4cb2-b229-1a2c3ece3d84,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.979060306608922,4.979060306608922,4.08442038174393,90.0,90.0,119.99999999999999,1e-07,negative,625.666,233.014,179.009,-0.000,-0.000,0.000,233.015,625.666,179.009,-0.000,-0.000,-0.000,140.518,140.518,523.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,141.915,-0.000,0.000,0.000,0.000,0.000,-0.000,141.915,-0.000,0.002,0.002,0.003,-0.000,0.000,147.304
68c2e82c-2101-4270-aa2e-200a0267ff55,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.977056547349367,4.977056547349367,4.07548161528487,90.0,90.0,120.00000000000001,1e-07,negative,644.649,240.770,193.070,-0.000,0.000,0.000,251.347,577.189,136.968,0.000,-0.000,0.000,148.785,148.785,545.330,0.000,-0.000,0.000,0.000,0.000,0.000,152.536,-0.000,0.000,0.000,0.000,0.000,0.000,152.536,0.000,0.000,0.000,0.000,0.000,-0.000,166.600
1e489d33-a6cf-4cb2-b229-1a2c3ece3d84,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.979060306608922,4.979060306608922,4.08442038174393,90.0,90.0,119.99999999999999,1e-07,positive,572.538,234.123,131.057,0.000,0.000,0.000,233.014,625.663,179.009,0.000,0.000,0.000,140.517,140.517,523.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,141.915,0.000,0.000,-0.000,-0.000,-0.000,0.000,141.915,-0.000,-0.002,-0.002,-0.003,0.000,0.000,147.304
68c2e82c-2101-4270-aa2e-200a0267ff55,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.977056547349367,4.977056547349367,4.07548161528487,90.0,90.0,120.00000000000001,1e-07,positive,577.187,251.346,136.969,0.000,0.000,-0.000,251.346,577.187,136.969,-0.000,0.000,-0.000,148.782,148.782,545.325,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,152.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,166.600
3abadc41-385a-491d-846a-5158573fb3fb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.979060306608922,4.979060306608922,4.08442038174393,90.0,90.0,119.99999999999999,1e-06,negative,572.573,234.125,131.076,-0.000,-0.000,-0.000,234.128,572.548,131.056,-0.000,0.000,-0.000,140.518,140.518,523.912,-0.000,0.000,-0.000,0.000,-0.001,-0.001,69.823,0.000,-0.000,-0.001,0.000,-0.001,-0.000,69.823,-0.000,0.001,0.004,0.000,-0.000,-0.000,196.325
42fc8594-2656-4fe8-beb9-d83c5ea679a3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.977056547349367,4.977056547349367,4.07548161528487,90.0,90.0,120.00000000000001,1e-06,negative,577.199,251.349,136.966,0.000,-0.000,0.000,269.228,571.954,149.428,0.000,0.000,0.000,148.784,148.784,545.330,0.000,-0.000,0.000,0.000,0.001,0.003,152.536,-0.000,0.000,0.001,0.000,0.003,-0.000,152.536,-0.000,0.001,0.004,0.000,0.000,-0.000,201.939
3abadc41-385a-491d-846a-5158573fb3fb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.979060306608922,4.979060306608922,4.08442038174393,90.0,90.0,119.99999999999999,1e-06,positive,625.650,233.012,179.008,0.000,0.000,0.000,233.010,625.652,179.008,0.000,0.000,0.000,140.518,140.518,523.908,0.000,-0.000,-0.000,-0.000,0.001,0.001,69.823,-0.000,0.000,0.001,-0.000,0.001,0.000,69.823,0.000,-0.001,-0.004,-0.000,0.000,0.000,196.325
42fc8594-2656-4fe8-beb9-d83c5ea679a3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,4.977056547349367,4.977056547349367,4.07548161528487,90.0,90.0,120.00000000000001,1e-06,positive,589.500,242.408,140.312,-0.000,0.000,-0.000,242.406,589.504,140.313,-0.000,0.000,-0.000,148.785,148.785,545.330,-0.000,0.000,-0.000,-0.000,-0.001,-0.003,152.536,0.000,-0.000,-0.001,-0.000,-0.003,0.000,152.536,-0.000,-0.001,-0.004,-0.000,-0.000,-0.000,201.939
