,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,-3.273988512347398
1,10.0,-3.274003365961355
2,20.0,-3.274095595316672
3,30.0,-3.274291429551049
4,40.0,-3.2745905422355652
5,50.0,-3.274993658053514
6,60.0,-3.2755042851254643
7,70.0,-3.2761266455549642
8,80.0,-3.276864343653564
9,90.0,-3.2777198565029746
10,100.0,-3.2786944843714165
11,110.0,-3.2797884843339284
12,120.0,-3.2810012703533573
13,130.0,-3.282331598058553
14,140.0,-3.2837777353920865
15,150.0,-3.2853375933839826
16,160.0,-3.2870088320552306
17,170.0,-3.288788945525998
18,180.0,-3.290675324516219
19,190.0,-3.29266530397654
20,200.0,-3.294756200651492
21,210.0,-3.2969453404524427
22,220.0,-3.2992300817982714
23,230.0,-3.301607829393458
24,240.0,-3.3040760407008745
25,250.0,-3.3066322429493256
26,260.0,-3.3092740326702588
27,270.0,-3.3119990768940895
28,280.0,-3.3148051245592107
29,290.0,-3.317689996338138
30,300.0,-3.3206515908099687
31,310.0,-3.3236878803795364
32,320.0,-3.3267969116816882
33,330.0,-3.329976811884716
34,340.0,-3.3332257599237023
35,350.0,-3.3365420240405084
36,360.0,-3.3399239237680183
37,370.0,-3.343369846537261
38,380.0,-3.346878240993683
39,390.0,-3.3504476176826636
40,400.0,-3.3540765385562326
41,410.0,-3.3577636195768368
42,420.0,-3.3615075348037
43,430.0,-3.3653070033424486
44,440.0,-3.369160793308503
45,450.0,-3.3730677101833013
46,460.0,-3.377026615970605
47,470.0,-3.3810364069012033
48,480.0,-3.385096025117372
49,490.0,-3.3892044409815973
50,500.0,-3.3933606638260416
51,510.0,-3.3975637492273383
52,520.0,-3.4018127588023153
53,530.0,-3.4061068450066605
54,540.0,-3.410445108976364
55,550.0,-3.4148267442556706
56,560.0,-3.419250940458707
57,570.0,-3.4237169223136172
58,580.0,-3.4282239408046316
59,590.0,-3.4327713031057208
60,600.0,-3.437358270933221
61,610.0,-3.441984149211242
62,620.0,-3.44664835735946
63,630.0,-3.4513501485178733
64,640.0,-3.4560890135471203
65,650.0,-3.4608643145746747
66,660.0,-3.465675447807053
67,670.0,-3.4705219155840674
68,680.0,-3.4754030758063807
69,690.0,-3.480318537572833
70,700.0,-3.485267670247888
71,710.0,-3.490249987503991
72,720.0,-3.4952651008232776
73,730.0,-3.5003125072409924
74,740.0,-3.5053916014045847
75,750.0,-3.51050203031215
76,760.0,-3.515643323002776
77,770.0,-3.5208153437670004
78,780.0,-3.526017266161724
79,790.0,-3.531249051379688
80,800.0,-3.536509940935334
81,810.0,-3.541799786430691
82,820.0,-3.5471184154024766
83,830.0,-3.5524655230387556
84,840.0,-3.55783971792261
85,850.0,-3.5632419273829514
86,860.0,-3.5686710559569446
87,870.0,-3.5741271834952753
88,880.0,-3.579609654267167
89,890.0,-3.5851193364965415
90,900.0,-3.5906535774381383
91,910.0,-3.5962130837095505
92,920.0,-3.6017996377256285
93,930.0,-3.6074106027723563
94,940.0,-3.6130448807114086
95,950.0,-3.6187071675378046
96,960.0,-3.6243934268943923
97,970.0,-3.6301016554520915
98,980.0,-3.6358229348215083
99,990.0,-3.6415980825755474
100,1000.0,
