,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,11.644785721072319,12.90516878156703,11.822024508183658
1,10.0,11.6447877980177,12.90517823900189,11.822020198984113
2,20.0,11.644809625141171,12.905278121185415,11.822011420655013
3,30.0,11.644910184377249,12.905625936342526,11.822056955208375
4,40.0,11.645202736972147,12.906291478904,11.822269260521544
5,50.0,11.645804860513751,12.907279516554974,11.822751690207195
6,60.0,11.646792611302617,12.90857214036443,11.823564591677902
7,70.0,11.648194404358128,12.910138975256006,11.824728309524565
8,80.0,11.650003748096882,12.911942357416628,11.82623626418998
9,90.0,11.652194314429828,12.913942852594483,11.828066868134536
10,100.0,11.654730598878702,12.916103839604434,11.830191755398635
11,110.0,11.657574723514173,12.91839294750648,11.832580765239161
12,120.0,11.660690188552595,12.920783347750724,11.835204804508956
13,130.0,11.66404356411384,12.923252917381781,11.838037079984181
14,140.0,11.667605190793525,12.925783730910991,11.841053754815034
15,150.0,11.671349030038382,12.92836159624787,11.844233900479072
16,160.0,11.67525269360792,12.930975097855958,11.847559339605144
17,170.0,11.679296791966475,12.933614900017997,11.8510143418705
18,180.0,11.683464684276318,12.936273732035609,11.85458538731196
19,190.0,11.68774208297612,12.93894574041973,11.858260751517106
20,200.0,11.692116546501659,12.941626035245463,11.862030341756068
21,210.0,11.69657741639872,12.944310894214432,11.865885408936107
22,220.0,11.701115398175276,12.94699690435427,11.869818327906701
23,230.0,11.705722399027692,12.949681808795786,11.873822498483014
24,240.0,11.710391289125038,12.952363272886034,11.877892053077039
25,250.0,11.715115853520471,12.955039558322063,11.882021950564178
26,260.0,11.719890561873138,12.957709432864402,11.886207642896611
27,270.0,11.724710511073102,12.960371561721605,11.890445158535817
28,280.0,11.729571335568533,12.963024969218054,11.894730967776551
29,290.0,11.734469053742162,12.965669071506358,11.899061775850734
30,300.0,11.739400267638983,12.968303000264763,11.903434850251179
31,310.0,11.744361727728805,12.970926315214237,11.907847567467295
32,320.0,11.749350532090698,12.97353847598733,11.912297666092456
33,330.0,11.754364054249933,12.976139231699703,11.916782943840659
34,340.0,11.759399907363635,12.978728391138784,11.92130154735811
35,350.0,11.764455903533175,12.98130545457815,11.925851687494317
36,360.0,11.769529976766279,12.983870519565771,11.930431752332623
37,370.0,11.774620160581454,12.98642325218092,11.935040272468964
38,380.0,11.779724908490286,12.988963670645635,11.93967583263909
39,390.0,11.784842404471767,12.991491641881863,11.94433717228024
40,400.0,11.789971163435556,12.994007217930136,11.949023165903105
41,410.0,11.795109878574452,12.996510220324659,11.953732667037658
42,420.0,11.800257052067538,12.999000853679606,11.958464630578547
43,430.0,11.805411604863309,13.001478988484685,11.96321799250291
44,440.0,11.81057210543616,13.003944653864247,11.967991990092491
45,450.0,11.815737640226093,13.006397894629856,11.972785654737558
46,460.0,11.820907054764373,13.008838932509482,11.977598220538468
47,470.0,11.826079365301933,13.011267528833422,11.982428839257281
48,480.0,11.83125363210599,13.013684034872174,11.987276745291291
49,490.0,11.8364288658737,13.016088369143526,11.992141308625861
50,500.0,11.84160421368439,13.018480604273972,11.997021860547653
51,510.0,11.84677882776772,13.020860913291312,12.00191726739973
52,520.0,11.851951784213119,13.023229232452799,12.006827566040823
53,530.0,11.857122544904206,13.02558592565507,12.011751768389855
54,540.0,11.862290226685953,13.027930704842245,12.016689462436622
55,550.0,11.867454003595643,13.03026397182464,12.021639936033731
56,560.0,11.87261328635987,13.032585574468776,12.02660274112225
57,570.0,11.877767317339494,13.034895875984809,12.031577286800129
58,580.0,11.882915562126062,13.037194798930948,12.036563019773437
59,590.0,11.888057319534765,13.03948246327187,12.041559364661657
60,600.0,11.893191909479611,13.041759036760638,12.046565886759137
61,610.0,11.89831888927682,13.044024586688897,12.051582102542067
62,620.0,11.903437536621423,13.046279131841885,12.056607470027712
63,630.0,11.908547353048304,13.048522799910298,12.061641493806778
64,640.0,11.913647844982703,13.050755811545008,12.066683767074313
65,650.0,11.918738313436647,13.052978033415581,12.071733837966521
66,660.0,11.923818408241676,13.05518985256702,12.076791151738371
67,670.0,11.928887514308345,13.05739117824942,12.081855245650905
68,680.0,11.93394519856161,13.059582038517137,12.086925742632621
69,690.0,11.938990934338378,13.061762585767978,12.092002184656122
70,700.0,11.944024312324984,13.063933168838187,12.097084024983701
71,710.0,11.949044907335786,13.066093427480244,12.102171054023664
72,720.0,11.954052098592047,13.068243739494838,12.107262555447939
73,730.0,11.95904567260094,13.070384203242323,12.112358300884237
74,740.0,11.964024973880676,13.072514798580436,12.117457720516894
75,750.0,11.968989847801788,13.07463564125035,12.122560443745243
76,760.0,11.973939594942559,13.07674687415716,12.127665947548989
77,770.0,11.978874081529032,13.078848562801207,12.13277322738479
78,780.0,11.98379287276634,13.08094068502084,12.13788310034626
79,790.0,11.988695398527229,13.083023482258849,12.142994674383598
80,800.0,11.993581607270011,13.085096877867462,12.14810747324393
81,810.0,11.998450861981452,13.087161177587314,12.153220948146874
82,820.0,12.003302858890967,13.089216199293297,12.158334671234018
83,830.0,12.008137317894715,13.091262201547432,12.163448429289614
