,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4159900985962148,0.011967884669010446,0.011694291967632277,0.030666798706192478,0.016005671400214336
2,20.0,1.4032833402787974,0.11566060176209468,0.1063851159090489,0.2819749820327815,0.14532752366710527
3,30.0,3.0381256489675783,0.49907995271130007,0.43919187056327813,1.0873310475161049,0.5669569792327713
4,40.0,4.995048504122091,1.3314804359645052,1.1772825661365007,2.52624246315409,1.4419613917202965
5,50.0,6.949784370600367,2.5871349440569253,2.330445616137612,4.3629357416851455,2.747104658295771
6,60.0,8.763563041486874,4.120476004041893,3.779637515562061,6.3346320200134,4.328332866899037
7,70.0,10.389440489648063,5.777228498409413,5.379550642563024,8.26488875466832,6.022739338476618
8,80.0,11.821984481856733,7.440804329707772,7.012097827892433,10.060056263539272,7.710706223457351
9,90.0,13.075187791560756,9.036793848919574,8.597402716882735,11.681092914461901,9.31884430083681
10,100.0,14.170334032604545,10.523909223773662,10.088242775987379,13.12006142861433,10.80847729104921
11,110.0,15.129506760558957,11.883571218646653,11.461026471454034,14.385061583583926,12.163785730578988
12,120.0,15.97272352709891,13.111552687325798,12.707752346867174,15.491470154673362,13.382874600420283
13,130.0,16.717081867448684,14.212052861476383,13.82996280156939,16.45711982649171,14.471720728146032
14,140.0,17.37683011645666,15.193766055807453,14.834569164653013,17.299783602781112,15.440294515210821
15,150.0,17.963765595892426,16.067399854623005,15.731131273805202,18.0359653895059,16.300181817423354
16,160.0,18.4876842670492,16.844181966389986,16.530171107304945,18.680410470602734,17.063193128015687
17,170.0,18.95677799591567,17.535012822758894,17.24218182419205,19.245998566224447,17.74060055297272
18,180.0,19.377954490947175,18.15002513062038,17.87708556409994,19.743828392900333,18.34276158032259
19,190.0,19.75708550834974,18.69839113289199,18.443970633982627,20.183387553060737,18.87897314487619
20,200.0,20.099197482156853,19.188274756250184,18.950996326911266,20.57275043644303,19.357457004722065
21,210.0,20.408618671624232,19.626864030843194,19.405393847439466,20.918774611441723,19.7854153407745
22,220.0,20.689094230111234,20.020444214696628,19.81351875735373,21.227281746205065,20.169119839020944
23,230.0,20.943877665858306,20.374488076851737,20.180927875182487,21.503217604296346,20.514012834944808
24,240.0,21.175804747351606,20.693749832017673,20.51246470248442,21.750790133681708,20.82480855582665
25,250.0,21.387354120685462,20.982355388602937,20.812344396422056,21.973586871103567,21.10558821982194
26,260.0,21.580697656139666,21.243885284231485,21.08423355690892,22.174673833785224,21.35988613597497
27,270.0,21.75774268713632,21.481448859261658,21.331322638412765,22.3566783501897,21.590765891756984
28,280.0,21.920167725529303,21.697749449130555,21.556390273504835,22.52185822133088,21.800886779984925
29,290.0,22.069452842175508,21.89514103261401,21.76185961747932,22.67215938765752,21.99256115805384
30,300.0,22.20690562814015,22.07567708795888,21.949847249300177,22.8092640034242,22.167803667147798
31,310.0,22.333683458029626,22.24115252549141,22.122205355207885,22.934630542337484,22.328373300353288
32,320.0,22.450812635749784,22.39313957150878,22.280557977099217,23.049527300065158,22.475809276510702
33,330.0,22.559204897148128,22.533018426538206,22.426332089177336,23.155060430939447,22.61146159849674
34,340.0,22.659671662423964,22.662003442584886,22.560784209872505,23.252197460367345,22.736517078048553
35,350.0,22.75293636673836,22.78116547666336,22.68502318325352,23.341787049457444,22.852021509370648
36,360.0,22.839645145513032,22.891450991552293,22.800029687330433,23.424575651022483,22.95889857885735
37,370.0,22.920376108349625,22.993698394329748,22.90667295255853,23.501221582692054,23.057966012072818
38,380.0,22.995647400214505,23.0886520312169,23.00572510573429,23.572306949629397,23.149949383019187
39,390.0,23.065924219038454,23.176974193935184,23.09787349377764,23.63834777290196,23.235493944835444
40,400.0,23.131624934041774,23.259255438256947,23.183731288813558,23.699802617079218,23.315174784613436
41,410.0,23.193126428115303,23.33602346864881,23.26384663012927,23.757079959416114,23.38950555715376
42,420.0,23.250768769795204,23.407750803311135,23.338710519438163,23.810544501174068,23.458946012059094
43,430.0,23.304859305253366,23.474861400396993,23.40876365255787,23.86052258737107,23.523908494580176
44,440.0,23.355676247847885,23.537736397990876,23.474402342421133,23.907306873108087,23.58476357214511
45,450.0,23.403471831853455,23.596719096712352,23.535983664556166,23.951160351580953,23.641844914608022
46,460.0,23.448475087580558,23.652119293852806,23.593829936099105,23.99231983989742,23.695453536280006
47,470.0,23.49089428718831,23.70421706129856,23.648232622526642,24.030999003116822,23.745861491064304
48,480.0,23.53091910360706,23.753266045381757,23.699455752064516,24.067390984064737,23.79331509799421
49,490.0,23.5687225191976,23.799496355051474,23.747738905771403,24.1016706956852,23.838037762727037
50,500.0,23.60446251576875,23.843117094803368,23.79329984118487,24.13399682386437,23.88023245067393
51,510.0,23.63828357329506,23.88431859048387,23.836336798923682,24.164513581199586,23.92008385916178
52,520.0,23.670318001023425,23.92327434900582,23.877030534443623,24.19335224607271,23.957760329036596
53,530.0,23.700687121483835,23.960142787120326,23.915546111072388,24.220632516165033,23.993415530239332
54,540.0,23.72950232524421,23.995068759297048,23.95203448530157,24.246463701276046,24.027189950917354
55,550.0,23.756866011898534,24.02818491056258,23.98663391095217,24.27094577665028,24.059212215418675
56,560.0,23.782872430782046,24.05961287651034,24.01947118512461,24.29417031494651,24.08960025297971
57,570.0,23.807608433176302,24.08946434962147,24.050662755686634,24.316221312410153,24.11846233585247
58,580.0,23.831154146278628,24.117842028424594,24.08031570736378,24.337175922649113,24.145898003082113
59,590.0,23.85358357789849,24.144840463802023,24.10852864121754,24.357105109500697,24.17199888392845
60,600.0,23.874965159764532,24.170546814825666,24.135392460303656,24.376074228957304,24.196849433052485
61,610.0,23.895362236317776,24.19504152488717,24.160991072656998,24.39414354874609,24.220527587998856
62,620.0,23.91483350504835,24.218398927471494,24.18540202126868,24.41136871302019,24.243105358118545
63,630.0,23.933433413686405,24.24068778974302,24.208697049510285,24.427801158639426,24.264649352896246
64,640.0,23.95121251895229,24.26197180105431,24.230942609372114,24.443488488681492,24.28522125663832
65,650.0,23.968217810968405,24.282310012600266,24.252200318963993,24.458474808085164,24.304878255606383
66,660.0,23.98449300700099,24.301757233672227,24.272527374933897,24.47280102573205,24.323673422893247
67,670.0,24.0000788177406,24.320364389301275,24.291976924758853,24.486505126721315,24.341656065740565
68,680.0,24.015013188977814,24.338178843492102,24.310598403273705,24.499622418120772,24.358872039368936
69,690.0,24.0293315212072,24.35524469173805,24.328437837273743,24.51218575109714,24.37536403094382
70,700.0,24.04306686939792,24.371603026099574,24.345538121576702,24.52422572196994,24.391171816858762
71,710.0,24.05625012492455,24.38729217571745,24.361939269542955,24.535770854423678,24.406332496131167
72,720.0,24.068910181444767,24.402347925298205,24.377678640688266,24.546847764868566,24.42088070240195
73,730.0,24.08107408628107,24.416803713856243,24.39279114774084,24.5574813126809,24.434848796736606
74,740.0,24.092767178746833,24.430690815681018,24.40730944522039,24.56769473689646,24.44826704317038
75,750.0,24.104013216650092,24.444038505341602,24.421264101386043,24.57750978071601,24.461163768732774
76,760.0,24.114834492116277,24.45687420827913,24.434683755201508,24.586946805030315,24.473565509489724
77,770.0,24.125251937731154,24.469223638419106,24.44759525976886,24.59602489208806,24.48549714397349
78,780.0,24.13528522391393,24.48111092405306,24.4600238135618,24.604761940220545,24.496982015222915
79,790.0,24.144952848326103,24.49255872310171,24.471993080594565,24.613174750544687,24.508042042522607
80,800.0,24.154272218039633,24.503588328782424,24.483525300601144,24.621279106348688,24.518697823822645
81,810.0,24.163259725138396,24.51421976656518,24.49464139013633,24.62908984590975,24.528968729707756
82,820.0,24.17193081631752,24.524471883229545,24.50536103545041,24.63662092931371,24.53887298969989
83,830.0,24.180300057031996,24.534362428744995,24.51570277788526,24.64388549985783,24.548427771599176
84,840.0,24.188381190661534,24.543908131618046,24.525684092466356,24.65089594051885,24.557649254492237
85,850.0,24.19618719313619,24.553124768307203,24.535321460311724,24.657663925933157,24.566552695993877
86,860.0,24.203730323398496,24.562027227217587,24.54463043538412,24.664200470296624,24.57515249424572
87,870.0,24.21102217007535,24.57062956774856,24.55362570610426,24.67051597154239,24.58346224511488
88,880.0,24.218073694662827,24.578945074845045,24.562321152258168,24.67662025211353,24.59149479502461
89,890.0,24.224895271528588,24.586986309415938,24.57072989760555,24.682522596641494,24.599262289784896
90,900.0,24.23149672498876,24.594765154978564,24.578864358556974,24.688231786784634,24.60677621976778
91,910.0,24.237887363696522,24.602292860856846,24.586736289247913,24.693756133471116,24.614047461734618
