,temperature,oqmd-1232964 a=6.2028
0,0.0,-3.6783179101590613
1,10.0,-3.67831854551862
2,20.0,-3.67832412612154
3,30.0,-3.678345719498039
4,40.0,-3.678403690484717
5,50.0,-3.6785211868477257
6,60.0,-3.6787177743820636
7,70.0,-3.679007944045241
8,80.0,-3.6794017786950275
9,90.0,-3.679905976181459
10,100.0,-3.680524704203427
11,110.0,-3.681260244147428
12,120.0,-3.6821134603712538
13,130.0,-3.683084160562306
14,140.0,-3.6841713664179143
15,150.0,-3.6853735286910236
16,160.0,-3.6866886883890038
17,170.0,-3.6881146047230744
18,180.0,-3.689648853166619
19,190.0,-3.6912888949600235
20,200.0,-3.693032138475293
21,210.0,-3.6948759798265858
22,220.0,-3.6968178273475965
23,230.0,-3.698855136160949
24,240.0,-3.7009854100765285
25,250.0,-3.703206223284691
26,260.0,-3.705515222352249
27,270.0,-3.707910131965294
28,280.0,-3.710388757117273
29,290.0,-3.712948983770629
30,300.0,-3.715588778074242
31,310.0,-3.7183061855496593
32,320.0,-3.721099328826725
33,330.0,-3.723966405694073
34,340.0,-3.7269056843133157
35,350.0,-3.729915506304585
36,360.0,-3.7329942760215262
37,370.0,-3.7361404619256247
38,380.0,-3.739352599666822
39,390.0,-3.7426292708414968
40,400.0,-3.7459691244766855
41,410.0,-3.749370856668615
42,420.0,-3.752833214635061
43,430.0,-3.756354994072038
44,440.0,-3.759935032225914
45,450.0,-3.763572221316723
46,460.0,-3.76726547569672
47,470.0,-3.7710137682683897
48,480.0,-3.77481610082907
49,490.0,-3.778671506801741
50,500.0,-3.7825790619732818
51,510.0,-3.7865378645382073
52,520.0,-3.790547058603734
53,530.0,-3.7946057958732156
54,540.0,-3.798713280197062
55,550.0,-3.802868720501408
56,560.0,-3.807071368874337
57,570.0,-3.8113204963403016
58,580.0,-3.815615386682364
59,590.0,-3.819955357255245
60,600.0,-3.824339746398693
61,610.0,-3.828767909225029
62,620.0,-3.8332392184525923
63,630.0,-3.837753073266873
64,640.0,-3.84230888113933
65,650.0,-3.8469060832832804
66,660.0,-3.851544111493723
67,670.0,-3.8562224322331553
68,680.0,-3.8609405202717095
69,690.0,-3.8656978780451348
70,700.0,-3.870494000066565
71,710.0,-3.8753284062264055
72,720.0,-3.8802006374340277
73,730.0,-3.88511022785434
74,740.0,-3.8900567423274297
75,750.0,-3.895039738022036
76,760.0,-3.9000588094876667
77,770.0,-3.905113536399029
78,780.0,-3.9102035143840217
79,790.0,-3.91532836457813
80,800.0,-3.9204877000550997
81,810.0,-3.9256811542857513
82,820.0,-3.9309083618870426
83,830.0,-3.9361689706108764
84,840.0,-3.941462625011378
85,850.0,-3.946789006176435
86,860.0,-3.952147771864651
87,870.0,-3.957538598125757
88,880.0,-3.962961184050443
89,890.0,-3.968415205856287
90,900.0,-3.9739002685088707
91,910.0,-3.9794162811143403
92,920.0,-3.9849628350917206
93,930.0,-3.9905397175756097
94,940.0,-3.996146563286234
95,950.0,-4.001783147549575
96,960.0,-4.007449178065938
97,970.0,-4.013144437570034
98,980.0,-4.018868646289099
99,990.0,-4.024621547831982
100,1000.0,
