,temperature,oqmd-958168 a=5.6721
0,0.0,15.361201048665386
1,10.0,15.361146554302906
2,20.0,15.360846395887563
3,30.0,15.360355286067561
4,40.0,15.35988980420963
5,50.0,15.359648041990871
6,60.0,15.359769451383277
7,70.0,15.360340375712887
8,80.0,15.36140814319637
9,90.0,15.362993859087831
10,100.0,15.365101511502617
11,110.0,15.367724045426106
12,120.0,15.37084743123359
13,130.0,15.374453422559329
14,140.0,15.378521340537171
15,150.0,15.383029464052592
16,160.0,15.387955861614593
17,170.0,15.39327900006951
18,180.0,15.398978089424324
19,190.0,15.405033557078895
20,200.0,15.411426728384512
21,210.0,15.418140308770331
22,220.0,15.425158369486539
23,230.0,15.432465787282652
24,240.0,15.440048821968084
25,250.0,15.447894911838867
26,260.0,15.455992199435729
27,270.0,15.464329989260742
28,280.0,15.472897722265214
29,290.0,15.481687181185855
30,300.0,15.490689516015573
31,310.0,15.499896903396715
32,320.0,15.509301941241594
33,330.0,15.518898056975834
34,340.0,15.528678891490655
35,350.0,15.538638628875473
36,360.0,15.548771935685918
37,370.0,15.559073616460113
38,380.0,15.569538931426456
39,390.0,15.580163558861507
40,400.0,15.590943199218373
41,410.0,15.6018738170601
42,420.0,15.612951803666588
43,430.0,15.62417358254445
44,440.0,15.635535834412067
45,450.0,15.647035306434681
46,460.0,15.658668973670387
47,470.0,15.670434038852447
48,480.0,15.68232757869019
49,490.0,15.69434702057093
50,500.0,15.706489734512408
51,510.0,15.718753180205558
52,520.0,15.731135197055082
53,530.0,15.743633258376137
54,540.0,15.756245340485604
55,550.0,15.768969015563925
56,560.0,15.781802464634927
57,570.0,15.794745503626237
58,580.0,15.80779223739963
59,590.0,15.820942531587391
60,600.0,15.83419456986814
61,610.0,15.847546483597789
62,620.0,15.860996169733097
63,630.0,15.874542167926423
64,640.0,15.888182587282879
65,650.0,15.901915450783278
66,660.0,15.915739198484298
67,670.0,15.929652021567286
68,680.0,15.943652269851881
69,690.0,15.957738186179105
70,700.0,15.971908240143158
71,710.0,15.986160033165218
72,720.0,16.00049338090375
73,730.0,16.014905812618235
74,740.0,16.029395891144393
75,750.0,16.043961849443413
76,760.0,16.058602146545358
77,770.0,16.073315120840373
78,780.0,16.088099339343504
79,790.0,16.10295330539522
80,800.0,16.11787508313478
81,810.0,16.132863390752167
82,820.0,16.147916727216003
83,830.0,16.163033419714253
84,840.0,16.178211702774977
85,850.0,16.19345051437768
86,860.0,16.208741074543703
87,870.0,16.224094107762042
88,880.0,16.23950246269389
89,890.0,16.25496474123487
90,900.0,16.27047922269293
91,910.0,16.28604427570121
92,920.0,16.301659124790355
93,930.0,16.31732082337849
94,940.0,16.333029191260582
95,950.0,16.34878145737688
96,960.0,16.364577284411975
97,970.0,16.38041395959769
98,980.0,16.396291201678814
99,990.0,16.41220637631703
100,1000.0,
