,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,0.0
1,10.0,0.9093527337846591
2,20.0,2.2908055658847872
3,30.0,3.340292629028178
4,40.0,4.363761610717549
5,50.0,5.478412284128443
6,60.0,6.683413063689408
7,70.0,7.937298949586761
8,80.0,9.194408610454193
9,90.0,10.41859682744631
10,100.0,11.585712625918164
11,110.0,12.681701127217732
12,120.0,13.6997897341035
13,130.0,14.638060819441908
14,140.0,15.497682340900408
15,150.0,16.28170300136968
16,160.0,16.994256607488648
17,170.0,17.640041668981684
18,180.0,18.223979318505304
19,190.0,18.75099168523882
20,200.0,19.225862369225325
21,210.0,19.65314985014752
22,220.0,20.037138238832544
23,230.0,20.3818111789089
24,240.0,20.69084716367308
25,250.0,20.96762613106109
26,260.0,21.215236170013572
27,270.0,21.436493052501852
28,280.0,21.633958133115012
29,290.0,21.80995587091539
30,300.0,21.966593009579807
31,310.0,22.105777246560976
32,320.0,22.22924212842511
33,330.0,22.338547404189015
34,340.0,22.435108168728025
35,350.0,22.520207209905145
36,360.0,22.59499806543607
37,370.0,22.66052855303406
38,380.0,22.71774682505807
39,390.0,22.767507846593045
40,400.0,22.810583591993836
41,410.0,22.8476760796294
42,420.0,22.879417898095372
43,430.0,22.906380214168095
44,440.0,22.92907841173508
45,450.0,22.947981706887933
46,460.0,22.963512963292846
47,470.0,22.976053867995333
48,480.0,22.985947184628657
49,490.0,22.993503733414506
50,500.0,22.999007263444607
51,510.0,23.00270777218622
52,520.0,23.00483957257577
53,530.0,23.005602914029396
54,540.0,23.00518414149051
55,550.0,23.003752336651736
56,560.0,23.001456799461877
57,570.0,22.99843341760612
58,580.0,22.99480324539097
59,590.0,22.99067319437047
60,600.0,22.986145894747903
61,610.0,22.98130350319218
62,620.0,22.976226755561754
63,630.0,22.97098863431279
64,640.0,22.96563539571283
65,650.0,22.960242937605734
66,660.0,22.954844830576103
67,670.0,22.949494474505908
68,680.0,22.94421867435031
69,690.0,22.93904659160642
70,700.0,22.93404973933616
71,710.0,22.929190925871154
72,720.0,22.924493950184047
73,730.0,22.920068319069127
74,740.0,22.915901927486573
75,750.0,22.911960101386
76,760.0,22.908159027013188
77,770.0,22.904663137582972
78,780.0,22.901474552970406
79,790.0,22.898555643817893
80,800.0,22.896005029346945
81,810.0,22.89349093735532
82,820.0,22.891079516396484
83,830.0,22.88952085077614
84,840.0,22.888216336330185
85,850.0,22.886840326288254
86,860.0,22.885924493108117
87,870.0,22.885223401369228
88,880.0,22.884255977269998
89,890.0,22.88443139667549
90,900.0,22.885962507155543
91,910.0,22.885282856639805
92,920.0,22.884974168799637
93,930.0,22.887785937617313
94,940.0,22.887141408552385
95,950.0,22.88528152567702
96,960.0,22.886570294055723
97,970.0,22.90012596417081
98,980.0,22.89485017032517
99,990.0,22.891922146058047
100,1000.0,
