,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,0.0021503610025687,0.026343118295620065
2,20.0,0.143774910354863,0.26137758372184494
3,30.0,0.742093895295154,1.0486162298918686
4,40.0,1.8800927924431967,2.5086950330543463
5,50.0,3.3806465786214663,4.423815189763858
6,60.0,5.039795058665449,6.502954276868999
7,70.0,6.71240766068696,8.53929232246069
8,80.0,8.315258217348754,10.422422207286807
9,90.0,9.807890894244556,12.108218445327664
10,100.0,11.17505820043936,13.590166419735954
11,110.0,12.415224830103249,14.880392827219103
12,120.0,13.533879531827672,15.99874083401984
13,130.0,14.539815178377197,16.966993036061584
14,140.0,15.443092946294257,17.806065845827558
15,150.0,16.25394504562967,18.534815719114064
16,160.0,16.982194803072318,19.16967697525219
17,170.0,17.63696863344845,19.724705775693145
18,180.0,18.226577489980496,20.211795217022626
19,190.0,18.7584919089925,20.64095229039918
20,200.0,19.23936895934134,21.020578284026985
21,210.0,19.675106819361226,21.357724858156658
22,220.0,20.070911963671097,21.658314660504704
23,230.0,20.431369885397757,21.927334225359242
24,240.0,20.76051569203075,22.168991949636965
25,250.0,21.061898447353116,22.386849911983678
26,260.0,21.338641991232063,22.58393399422465
27,270.0,21.593498077331915,22.762821838370698
28,280.0,21.828892328839494,22.92571770728555
29,290.0,22.046971495556157,23.074511621001246
30,300.0,22.24963827043013,23.21083358020408
31,310.0,22.438577125116012,23.33608834959475
32,320.0,22.615292673192886,23.451499280745672
33,330.0,22.781130158592525,23.55812411509128
34,340.0,22.93729241788513,23.65688298549949
35,350.0,23.084865010822902,23.74859435249766
36,360.0,23.22482905138965,23.833963647315173
37,370.0,23.358076815043162,23.913616000617022
38,380.0,23.48542325594115,23.988105616927616
39,390.0,23.607614653361992,24.057917631118446
40,400.0,23.725343758844346,24.123487499738275
41,410.0,23.83925868010222,24.185200627939118
42,420.0,23.94996149418094,24.24340296455306
43,430.0,24.058024679346858,24.298398692507718
44,440.0,24.16399997438948,24.350465751768418
45,450.0,24.268411776380205,24.399850639414254
46,460.0,24.37177378638268,24.4467738009505
47,470.0,24.474593261988474,24.49144254097577
48,480.0,24.577375983700435,24.534032420640234
49,490.0,24.680627714452825,24.574705041439184
50,500.0,24.784861050139867,24.61361600899265
51,510.0,24.89061015336145,24.650901744975226
52,520.0,24.99842561040995,24.686679956908055
53,530.0,25.108883904798237,24.72106424696901
54,540.0,25.222596297758365,24.754157610423498
55,550.0,25.340219838311395,24.78605692204655
56,560.0,25.462460139707378,24.816848158499116
57,570.0,25.590082915488875,24.846600905595622
58,580.0,25.723926293708917,24.875399783748392
59,590.0,25.86491683483351,24.90331137016488
60,600.0,26.01408395090745,24.930390913815668
61,610.0,26.172568639619772,24.956694195286694
62,620.0,26.341647591001387,24.98227855406926
63,630.0,26.5227652416447,25.00719407174331
64,640.0,26.717567045818857,25.03148030168676
65,650.0,26.927915227239634,25.05518441609278
66,660.0,27.155937258067354,25.078349336392485
67,670.0,27.404090411530138,25.10100174877472
68,680.0,27.675199321803017,25.123175375898526
69,690.0,27.972543916868773,25.144909713953513
70,700.0,28.299951645715133,25.166227282102206
71,710.0,28.6618916647567,25.18715785551513
72,720.0,29.063638476642435,25.207737348536156
73,730.0,29.511430011072925,25.22797884960456
74,740.0,30.012675860076673,25.247904201712682
75,750.0,30.57623912893116,25.267541928519755
76,760.0,31.21278914776648,25.286903723387667
77,770.0,31.935266298474144,25.306012540051853
78,780.0,32.7593906255128,25.324895043814816
79,790.0,33.704482837694016,25.343558606613456
80,800.0,34.794440136045495,25.36201351729141
81,810.0,36.05915717558546,25.38028870712949
82,820.0,37.53596798752549,25.398393746502094
83,830.0,39.272365493572906,25.416336064329894
84,840.0,41.32944042512666,25.434130995850857
85,850.0,43.78584615629364,25.451806252434995
86,860.0,46.74527925303371,25.469354169284536
87,870.0,50.345185069422655,25.486792266560176
88,880.0,54.76969683299544,25.50413266765198
89,890.0,60.27123505097772,25.521378452150323
90,900.0,67.19973426979291,25.538556135513126
91,910.0,76.04715594110512,25.555663351167162
92,920.0,87.5219046814074,25.572707404360035
93,930.0,102.66025691175558,25.589699211968764
94,940.0,122.99689220219905,25.606654552170998
95,950.0,150.850135883103,25.62357215354481
96,960.0,189.6971387798415,25.640457366589988
97,970.0,244.4470163885813,25.65733056967555
98,980.0,320.57123847026264,25.67419426292441
99,990.0,414.359516790953,25.69105193468962
100,1000.0,,
