,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.029375072468429637,-0.010767323476563123,-0.023149080996751767,-0.022310110606750214
2,20.0,-0.039759968684917754,0.0255601393357378,-0.00579028440775003,-0.012655529991952083
3,30.0,0.23755375993484934,0.28954261337771947,0.2580988821908293,0.26537545497907383
4,40.0,1.0323020983906575,0.9812346035775803,0.9717162123683488,1.0360918342243186
5,50.0,2.316842134908678,2.1226135080548167,2.1391429576880965,2.292416990399958
6,60.0,3.9204272166168783,3.587414816494856,3.62377015871413,3.871745240137424
7,70.0,5.667499322290717,5.220938326194609,5.269389109717662,5.598907178061529
8,80.0,7.428652293467776,6.898817274304651,6.953710330440779,7.343672421162558
9,90.0,9.123749735941985,8.53754309934798,8.595393605332045,9.024664906720476
10,100.0,10.708831344934802,10.08862730055918,10.147472058938076,10.597529514381328
11,110.0,12.164753967514773,11.526351524961681,11.58572397460761,12.042671300308015
12,120.0,13.487164614074967,12.84253945963119,12.901669742193826,13.355179119681747
13,130.0,14.680786122223568,14.037262635025492,14.096800257653952,14.539147452808955
14,140.0,15.753782336162887,15.116695757196897,15.176849112491375,15.603393340257814
15,150.0,16.717619405972705,16.089677654495986,16.15087246586316,16.55817842845193
16,160.0,17.583993155849715,16.96634147455968,17.028638744645892,17.415094617594196
17,170.0,18.36280353416917,17.756568074723564,17.820919146906775,18.185611273691013
18,180.0,19.065773701585723,18.469905725801965,18.53651816601923,18.879091851498313
19,190.0,19.70041744415061,19.11512212166183,19.18549806070897,19.50550388538383
20,200.0,20.277859381854118,19.70101183134855,19.77408742352523,20.07198820410184
21,210.0,20.801000534575397,20.23395032637074,20.310961060599965,20.587910274364717
22,220.0,21.281732376220926,20.720475777617214,20.802633064619112,21.0579610556395
23,230.0,21.720429360975515,21.166059466732715,21.25277653693763,21.48740341919325
24,240.0,22.125281389850457,21.576432625877622,21.66886541741027,21.88400349689868
25,250.0,22.499713290412508,21.95462160915367,22.052557687817345,22.247668128629662
26,260.0,22.84633714476182,22.304763558476466,22.41000918040898,22.586379346697218
27,270.0,23.170290117076956,22.631034267250218,22.74320038786607,22.899831419318474
28,280.0,23.47262009143167,22.93400347989623,23.05424990351372,23.192990284408914
29,290.0,23.75561882320723,23.220609335572327,23.34738367487166,23.467992340083974
30,300.0,24.023458952195924,23.48719245849465,23.624219385943935,23.725676998785662
31,310.0,24.2757811201321,23.739681415190066,23.887326693759523,23.969634352332008
32,320.0,24.514935622445414,23.97877669552041,24.1338109249132,24.20041873331553
33,330.0,24.745123700384923,24.20664236122842,24.372953914842565,24.419479605863557
34,340.0,24.95986338571813,24.421838007061417,24.60134630202318,24.629239880534044
35,350.0,25.16988828657259,24.630965515486103,24.81880343004575,24.829153523780175
36,360.0,25.370286215918274,24.827323799576426,25.031434755430315,25.020583102952433
37,370.0,25.561867183653902,25.01939924174804,25.235320705173944,25.206335530880924
38,380.0,25.7494681763764,25.204023796656884,25.433675764328093,25.384913073213465
39,390.0,25.927578176897807,25.38205209440415,25.627191613491622,25.55684845202687
40,400.0,26.105194641071872,25.556444253284777,25.816229959767657,25.72591116774659
41,410.0,26.272325142118166,25.72244780618834,26.000079619974954,25.888210623255144
42,420.0,26.43886447947162,25.888470442224165,26.183433360928237,26.047542727633374
43,430.0,26.600575394486548,26.048509439211138,26.36128836770208,26.20453517149932
44,440.0,26.759141851109494,26.20646444062919,26.539335908755692,26.35630987518583
45,450.0,26.913417259956873,26.359889396999804,26.711814194721637,26.50564164168487
46,460.0,27.065211340751283,26.512743358211548,26.88645283369067,26.653771394675488
47,470.0,27.216094163351556,26.662934621820515,27.057100048983404,26.800042177870676
48,480.0,27.362426522155346,26.809744665433062,27.232565868667056,26.939645387766586
49,490.0,27.505382334300144,26.956839577914973,27.39996025226934,27.087652311215795
50,500.0,27.648783943413562,27.102554475403625,27.57234942775251,27.221822509928597
51,510.0,27.790422019550192,27.24513600085028,27.74319662417972,27.366858838506072
52,520.0,27.931402707268663,27.388614399953237,27.91525627563124,27.50131735260021
53,530.0,28.066766088950445,27.53197592803487,28.088443048473515,27.639161308593646
54,540.0,28.204364270859003,27.671896831668693,28.25820349080048,27.780352558345758
55,550.0,28.335676092375344,27.81715090743849,28.43632192231814,27.910997133318276
56,560.0,28.474457813557063,27.953648345184988,28.611531190243753,28.05135945327241
57,570.0,28.608106730461564,28.099962770964915,28.786644386636052,28.184359119016605
58,580.0,28.733501565051956,28.23766542552258,28.969028920519197,28.320637989249914
59,590.0,28.86891848268245,28.379647873509544,29.149134326398418,28.460325172178496
60,600.0,28.997891111878847,28.523741083934606,29.33368571580323,28.59195300040081
61,610.0,29.123957109404472,28.666170097206116,29.51593260616317,28.729122739949545
62,620.0,29.25901104978081,28.80614421086341,29.71171951900957,28.864328228289242
63,630.0,29.38055969764278,28.95393994109546,29.896743792820015,29.00421572587742
64,640.0,29.509047690587042,29.092618638894084,30.095869347416844,29.138324329262517
65,650.0,29.630129666652483,29.2446247110394,30.28702846993864,29.275558654412436
66,660.0,29.75778971533732,29.390196993582062,30.49886916076777,29.41845381110448
67,670.0,29.88471219962232,29.533226675750218,30.693087433665593,29.549376256411527
68,680.0,30.00627874511847,29.681772034851132,30.91073318221019,29.692400464318386
69,690.0,30.120245350800147,29.838720385490312,31.118430661376436,29.836880080842494
70,700.0,30.254109273097253,29.981242042030274,31.33646760295875,29.97175586643637
71,710.0,30.371555766650093,30.13842703310923,31.557540712296106,30.11817979803226
72,720.0,30.484260134210206,30.29092147789912,31.77946481816821,30.25593798166573
73,730.0,30.605420245964368,30.44398329795686,32.02114107886673,30.396697845592985
74,740.0,30.7263824047937,30.60219581109643,32.25083772112557,30.546147693812717
75,750.0,30.841251670022984,30.763472835745446,32.49105464153394,30.692558506802904
76,760.0,30.954203041197815,30.92046401015991,32.739624132759154,30.831943217052793
77,770.0,31.07340593680693,31.08049945590695,32.99308283525036,30.983189873642868
78,780.0,31.18100119302383,31.24822184274098,33.24918129842229,31.131493497424806
79,790.0,31.293381105111912,31.40640822176644,33.518125621605094,31.27554629057152
80,800.0,31.408867313112054,31.578949649184082,33.789461830987406,31.430376234739978
81,810.0,31.51307591566442,31.74805115488563,34.06008695137886,31.570294182344334
82,820.0,31.623671842823104,31.919234644093883,34.353001734436226,31.73945021907532
83,830.0,31.726745740861826,32.08630238730212,34.64667619632385,31.8757296228839
84,840.0,31.835937231640802,32.26887667445617,34.94638749366461,32.03457564440981
85,850.0,31.927681884398247,32.4424610815823,35.26001000853914,32.188249629810684
86,860.0,32.03670464291983,32.619045232922176,35.564128576406965,32.35178200026342
87,870.0,32.14240101682854,32.801568534676214,35.90243864068372,32.4961577506403
88,880.0,32.22922479581288,32.98702636215992,36.229741865144064,32.65424264446808
89,890.0,32.3333867584858,33.17611522424559,36.581440599961795,32.816706274621815
90,900.0,32.41076730431655,33.35609494424095,36.93361892452275,32.9713848247405
91,910.0,32.508815640764,33.55496306299579,37.29667145873775,33.13667627695978
92,920.0,32.598079171981134,33.74144871653293,37.67603898406412,33.285596187114926
93,930.0,32.68305869395873,33.9375853500939,38.06146654740131,33.46489286165062
94,940.0,32.77894645710396,34.13391282127227,38.455153309262634,33.60995971952811
95,950.0,32.834700784053155,34.34302566210534,38.87961192757864,33.78200159451522
96,960.0,32.93008457252866,34.536640284597915,39.29210360716537,33.928909901401326
97,970.0,32.99025874213652,34.74626393105314,39.73588064492724,34.11259079576373
98,980.0,33.086320757436795,34.94672880632873,40.1866811401132,34.26555019889032
99,990.0,33.11483395877914,35.16931678588075,40.65161491733065,34.44169643707187
100,1000.0,,,,
