key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2a8bd81-21c1-4665-ba14-632d0fd7f5f6,oqmd-1219850,oqmd-1219850,static,False,-3.96501183176275,-3.96501183176275,4.099067571412845,2.6032010749115897,4.227905335269677,90.0,90.0,90.0
8e55742c-495f-4ffc-944f-cf9bcfe36fb8,oqmd-1219850,oqmd-1219850,dynamic,False,-3.9650118317597496,-3.9650118317597496,4.099067571359979,2.603201074053189,4.227905335346077,90.0,90.0,90.0
d7ae1462-2d19-480b-850f-ca8122746e0f,oqmd-1219850,oqmd-1219850,box,False,-3.9648043373977493,-3.9648043373977493,4.1012519490604005,2.6088286239963203,4.22728692450379,90.0,90.0,90.0
338e61f4-1ee9-4588-8178-76938f1a1509,L1_0--AuCu,oqmd-337462,static,False,-3.9613601799872993,-3.9613601799872993,2.607655324755598,2.607655324755598,3.3221014160542524,90.0,90.0,90.0
b5c1e934-6c0d-4e7e-87b8-5bcd406d35b3,L1_0--AuCu,L1_0--AuCu,static,False,-3.9613601799872993,-3.9613601799872993,2.607655324755598,2.607655324755598,3.322101416054254,90.0,90.0,90.0
ba0c9d39-24e8-4cbc-b1dc-7945fa7e07d9,L1_0--AuCu,oqmd-337462,dynamic,False,-3.9613601799872993,-3.9613601799872993,2.607655324755591,2.607655324755591,3.3221014160542617,90.0,90.0,90.0
cf68fffe-6a41-4fbe-8bef-758bca7a7988,L1_0--AuCu,L1_0--AuCu,static,False,-3.9613601799872993,-3.9613601799872993,2.6076553247555996,2.6076553247555996,3.3221014160542497,90.0,90.0,90.0
f668c15b-a175-4978-83c3-8e2b46a8b497,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9613601799872993,-3.9613601799872993,2.607655324755593,2.607655324755593,3.3221014160542612,90.0,90.0,90.0
fdca5caf-1eb8-4780-a661-cd7016510f90,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9613601799872993,-3.9613601799872993,2.607655324755601,2.607655324755601,3.3221014160542475,90.0,90.0,90.0
eb88fa59-4ff5-4268-9e1b-454aa22a0002,L1_0--AuCu,L1_0--AuCu,box,False,-3.9613601799862495,-3.9613601799862495,2.607655324735805,2.607655324735805,3.32210141604364,90.0,90.0,90.0
eac30576-d87a-4a5a-8662-5ea023fd6723,L1_0--AuCu,L1_0--AuCu,box,False,-3.9613601799862495,-3.9613601799862495,2.607655324735855,2.607655324735855,3.3221014160435502,90.0,90.0,90.0
d3fe58e5-9c7a-4534-82f2-81a3cd4637d8,L1_0--AuCu,oqmd-337462,box,False,-3.9613601797396996,-3.9613601797396996,2.60765532504564,2.60765532504564,3.3221014160221998,90.0,90.0,90.0
3e0c663e-cbfa-4c27-9d76-c545f494e2ea,B2--CsCl,B2--CsCl,box,False,-3.94316752874345,-3.94316752874345,2.8581677604720697,2.8581677604720697,2.8581677604720697,90.0,90.0,90.0
ddde0909-6fe0-4b43-ab63-f10ceda283e7,B2--CsCl,B2--CsCl,box,False,-3.94316752874345,-3.94316752874345,2.8581677604720697,2.8581677604720697,2.8581677604720697,90.0,90.0,90.0
1905601c-cc6c-48a1-981d-e3f8a2fb746e,B2--CsCl,B2--CsCl,static,False,-3.943167528739,-3.943167528739,2.8581677604799887,2.8581677604799887,2.8581677604799887,90.0,90.0,90.0
