,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,-3.883013790424937,-3.9014891145317874,-3.82267284192843,-3.9052744114217273
1,10.0,-3.8830143379264537,-3.90148706090202,-3.8226725843440685,-3.9052742786584496
2,20.0,-3.8830191892649695,-3.9014786469920786,-3.8226736943623973,-3.9052743602172217
3,30.0,-3.8830379752341155,-3.9014680242364106,-3.8226881621752202,-3.9052788149877347
4,40.0,-3.883083628142391,-3.9014665135456355,-3.8227383697941857,-3.9052973314983657
5,50.0,-3.8831700440827617,-3.9014900644424735,-3.8228506918247556,-3.9053442758394654
6,60.0,-3.883311014700064,-3.9015557985815312,-3.8230489146419293,-3.9054356580495613
7,70.0,-3.883519124606825,-3.9016795090072174,-3.8233513936938235,-3.905586510035418
8,80.0,-3.8838050350416595,-3.901874482157047,-3.8237708978811367,-3.9058096014408084
9,90.0,-3.8841772624632425,-3.9021512595933814,-3.824315524285639,-3.906115127773331
10,100.0,-3.8846422940876675,-3.9025178481365446,-3.8249898122409176,-3.9065108761140044
11,110.0,-3.885204858772858,-3.902980097627941,-3.8257957248851677,-3.9070025619745543
12,120.0,-3.885868228262025,-3.9035421025886468,-3.826733416925912,-3.9075942085111595
13,130.0,-3.8866344992800776,-3.9042065607396217,-3.8278018006119745,-3.908288480609265
14,140.0,-3.8875048394877743,-3.904975073744416,-3.8289989560485505,-3.9090869773638346
15,150.0,-3.8884796876072545,-3.905848395544104,-3.830322421577475,-3.909990464274891
16,160.0,-3.8895589146107516,-3.9068266207448628,-3.83176939775747,-3.9109990587957157
17,170.0,-3.890741951727957,-3.9079093448056734,-3.8333368901634444,-3.912112383694366
18,180.0,-3.8920278933135837,-3.9090957786390117,-3.8350218120853214,-3.9133296784793576
19,190.0,-3.893415578643194,-3.9103848445020732,-3.836821048655003,-3.9146498961463654
20,200.0,-3.894903654575168,-3.9117752514199915,-3.8387315103003172,-3.91607177550914
21,210.0,-3.8964906271657886,-3.913265551622252,-3.840750160969206,-3.917593895239451
22,220.0,-3.898174902122171,-3.914854185910365,-3.8428740435287754,-3.9192147225673133
23,230.0,-3.8999548159578854,-3.916539517551402,-3.8451002879773672,-3.9209326467399808
24,240.0,-3.901828662196449,-3.918319863504607,-3.8474261250114323,-3.922746007075423
25,250.0,-3.9037947100269004,-3.9201935129971552,-3.849848884073218,-3.9246531147045385
26,260.0,-3.9058512214293852,-3.922158746556258,-3.8523660007111533,-3.9266522708765517
27,270.0,-3.9079964613993767,-3.9242138476360755,-3.8549750145982142,-3.9287417776166462
28,280.0,-3.91022870953007,-3.926357113413041,-3.8576735631089254,-3.9309199531800605
29,290.0,-3.912546266922443,-3.92858686220192,-3.8604593828237324,-3.9331851297791007
30,300.0,-3.9149474606552674,-3.9309014389529877,-3.8633303086945765,-3.9355356725605772
31,310.0,-3.917430647877063,-3.933299220659882,-3.866284261582514,-3.937969974724879
32,320.0,-3.9199942226803084,-3.9357786167692006,-3.869319251785856,-3.9404864610431396
33,330.0,-3.9226366083996558,-3.9383380752607446,-3.872433373481501,-3.9430835959762236
34,340.0,-3.9253562748420863,-3.940976080356895,-3.875624800612521,-3.9457598777315788
35,350.0,-3.9281517223096687,-3.9436911554335015,-3.8788917782551726,-3.9485138473768147
