,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025375798912554877,0.01587039864435285,0.006705176982057548,0.01494624121342244,0.02073563434022719
2,20.0,0.20358764112220412,0.1598390790140773,0.05478079111209368,0.12549840681394545,0.17619103760039106
3,30.0,0.624987266276212,0.6063648060938251,0.2183599559010144,0.49269017956037475,0.628051283549497
4,40.0,1.284185921719586,1.4259197344380068,0.5902576025431137,1.2077902681151753,1.453629378867979
5,50.0,2.144774058695393,2.5686014167168474,1.2120553606088886,2.242010130707588,2.6041305743025296
6,60.0,3.16595239672075,3.9411437864472516,2.0641017049656782,3.5132235365679816,3.9846101526260793
7,70.0,4.307251756859348,5.454197288287889,3.096984481252878,4.936629304175915,5.504758024901017
8,80.0,5.531149544976484,7.038014021970079,4.256717535839217,6.443472143698186,7.094564753748975
9,90.0,6.805389933504737,8.643411387940068,5.496339381598604,7.9838220761773915,8.704900278911596
10,100.0,8.104049722621918,10.237873261875686,6.779124757559555,9.523715027480026,10.303401293982613
11,110.0,9.407392116180173,11.801006659703608,8.078052012580553,11.041157406550095,11.869839087009645
12,120.0,10.701039188586002,13.320754154090771,9.374040688819091,12.522592745591838,13.392301433740624
13,130.0,11.974925628995965,14.790600997607617,10.65406541052603,13.960203743776248,14.864392808104096
14,140.0,13.222296950081038,16.207632536662324,11.909540461365689,15.349986588233826,16.28329338863707
15,150.0,14.438861057945763,17.57122379819461,13.13505868753935,16.690423781701206,17.648452659366928
16,160.0,15.622115814004529,18.88217048114766,14.327452137178678,17.981586931767563,18.960724569147438
17,170.0,16.770836569165986,20.142118681408196,15.48511017214025,19.224537043376973,20.22180085062578
18,180.0,17.88469503231185,21.353193629807524,16.607491739774005,20.42092673058311,21.433842640814156
19,190.0,18.963980283587194,22.517759992494163,17.69477956211633,21.572738147804554,22.59924301869495
20,200.0,20.009396783249503,23.638268834080087,18.747636310424003,22.682111726344655,23.72047567911232
21,210.0,21.021919335954397,24.717161566297438,19.767033403950627,23.75123554255315,24.800000182324467
22,220.0,22.002689702603174,25.756811309392006,20.754131287930992,24.782275125930223,25.84020430424014
23,230.0,22.952943448861614,26.759488752402962,21.71019612924998,25.77733020323995,26.84337065033412
24,240.0,23.873958646287328,27.727343978424653,22.636542258594982,26.738409337044978,27.811659057809234
25,250.0,24.76702031772456,28.662398605147807,23.534492813191907,27.667416393604668,28.74709918014285
26,260.0,25.633396197786865,29.56654449543268,24.405353243782073,28.56614476422963,29.65158954145338
27,270.0,26.47432060454206,30.44154655467454,25.250393907392255,29.43627659752974,30.526900601729306
28,280.0,27.29098410733396,31.289047971057727,26.070839065700785,30.27938519689231,31.37468020712021
29,290.0,28.084527318325275,32.110576814810344,26.867860384068777,31.0969393429581,32.196460354962475
30,300.0,28.856037599580002,32.90755328741386,27.642573574906642,31.890308710925392,32.99366457459966
31,310.0,29.60654781289018,33.68129716279279,28.396037218311065,32.660769830862286,33.7676154737355
32,320.0,30.337036482050603,34.43303513091729,29.12925307001381,33.40951222855625,34.51954216655258
33,330.0,31.048428912923686,35.163907866955434,29.84316736445541,34.13764451322365,35.250587411176596
34,340.0,31.741598943949416,35.874976724219614,30.538672762480957,34.846200265908834,35.961814358141204
35,350.0,32.41737109223443,36.56722999886641,31.21661069477207,35.53614364169573,36.654212860456276
36,360.0,33.07652292757594,37.24158874683688,31.877773925220147,36.20837463870591,37.32870532781038
37,370.0,33.719787555650946,37.89891215436393,32.522909211131065,36.86373401347694,37.98615212780711
38,380.0,34.347856127227104,38.54000247629288,33.15271997501461,37.50300783970326,38.627356549800304
39,390.0,34.961380316054125,39.1656095642272,33.76786893010613,38.12693171849409,39.25306935425433
40,400.0,35.56097472692227,39.776435010502055,34.36898062133229,38.73619465513333,39.86399293449146
41,410.0,36.14721920892362,40.37313593586796,34.956643857575834,39.33144262126956,40.46078511928539
42,420.0,36.72066105876693,40.956328448939004,35.531414021086306,39.91328182341363,41.04406264489443
43,430.0,37.28181710595334,41.526590804783176,36.09381524703823,40.48228169924982,41.61440432430684
44,440.0,37.83117567665087,42.0844662887556,36.64434247114899,41.03897766307967,42.172353940104415
45,450.0,38.3691984364813,42.63046584998521,37.18346334676233,41.58387362094605,42.71842288568528
