calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7ed052b8-e558-4513-94ad-d3ab98fe5b67,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--111,111,2321.43
74ab01c0-7096-4a07-bc61-bcd5174809c2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--100,100,2351.38
d686025f-23ce-4b0c-9b44-d8ab59e954a8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--332,332,2426.99
1acc1fd4-0537-4387-8f42-ecee1aa2aec2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--322,322,2465.17
46ac6b57-ec55-41fd-8c1b-fb5657a87d1c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--221,221,2470.53
351d8e96-d6a0-468e-b409-776429bdbe8f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--331,331,2500.51
9dd30035-04b9-4294-ba02-0f991ef76dba,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--110,110,2501.77
097f5ea1-0859-48a8-9aa6-1c011898ad6b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--211,211,2514.44
3b6fcb3a-172d-46ed-bed0-13365ae9e02d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--311,311,2520.32
713ff122-421d-42cd-be41-fb801f5f8ab6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--321,321,2548.41
4c5f830d-0194-4809-a841-dc86a500d2f0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--310,310,2551.79
af88f118-d2be-4990-a343-bed49074a074,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--210,210,2564.73
49a84fe5-ac8a-4199-abb7-4ca3e9e97aa2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--320,320,2568.68
1f952929-3fb7-46d7-a9d9-27fd1ba54bf2,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--211-2,211-2,2042.75
76b43521-9fc1-45e9-9b0e-eac34abcfda1,Cr,A15--beta-W,A15--beta-W,4.595553019541363,A15--beta-W--210,210,2129.06
