key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
992f4449-9d7d-4d5a-b9e4-cb95d76c0f04,mp-1271562,mp-1271562,static,True,-4.402559621132749,-4.402559621132749,2.4432263441304194,2.4432263441304194,4.007545402446496,90.0,90.0,90.0
06fd5bfb-5e2b-4c14-9282-e6f7bd1f2ed4,oqmd-1215237,oqmd-1215237,static,False,-4.402559621132649,-4.402559621132649,2.443226344131007,4.693588725196101,4.172219201901902,90.0,90.0,90.0
3043fc83-0245-48f6-89eb-89f217d530d4,A6--In--bct,oqmd-1215683,box,False,-4.402559621132649,-4.402559621132649,2.44322634413099,2.44322634413099,4.00754540244188,90.0,90.0,90.0
e35be496-2576-45a4-94f5-07a4a8ec549b,A6--In--bct,oqmd-1215683,dynamic,False,-4.402559621132649,-4.402559621132649,2.4432263441309914,2.4432263441309914,4.007545402441878,90.0,90.0,90.0
3633da0a-bf5c-4c32-9093-685b893021e1,A6--In--bct,oqmd-1215683,static,False,-4.402559621132599,-4.402559621132599,2.443226344130989,2.443226344130989,4.007545402441887,90.0,90.0,90.0
467075dc-6992-44d8-8299-9bdbacdd48b8,oqmd-1215237,oqmd-1215237,box,False,-4.401969104751749,-4.401969104751749,2.4467562646054026,4.674514385597226,4.16071174599091,90.0,90.0,90.0
5716da97-9e2a-481b-b18a-14f3b15eb71b,A1--Cu--fcc,oqmd-1214525,static,False,-4.399647222935498,-4.399647222935498,3.56200759049609,3.56200759049609,3.56200759049609,90.0,90.0,90.0
11a15b51-ce78-42e2-b906-c9d5db4dd405,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.399647222932999,-4.399647222932999,3.5620075905160036,3.5620075905160036,3.5620075905160036,90.0,90.0,90.0
638dc606-fc10-4119-b8bb-19f7dd4af859,mp-1271562,mp-1271562,dynamic,True,-4.399647222932999,-4.399647222932999,3.5620075904937867,3.5620075904937867,3.5620075904937867,90.0,90.0,90.0
fe130742-2c89-4954-9aa6-377599653660,A1--Cu--fcc,mp-150,dynamic,False,-4.399647222932999,-4.399647222932999,3.56200759051508,3.56200759051508,3.56200759051508,90.0,90.0,90.0
0f6919d2-4667-4314-b55e-e9e16d0df08b,oqmd-1215772,oqmd-1215772,static,True,-4.399647222932666,-4.399647222932666,3.562007584959955,3.562007584959955,3.562007584959955,90.0,90.0,90.0
5a8bb2ea-238f-4b06-b6bd-ad6fb97adb76,oqmd-1215772,oqmd-1215772,dynamic,True,-4.399647222932666,-4.399647222932666,3.5620075884279356,3.5620075884279356,3.5620075884279356,90.0,90.0,90.0
2a6de2fe-28c8-40cc-92ef-6d33cf88ef26,oqmd-1216039,oqmd-1216039,dynamic,False,-4.399647222932165,-4.399647222932165,2.5187197213242962,2.5187197213242962,18.508734355329782,90.0,90.0,119.99999999999999
bc1e5e37-3281-42fe-a7e7-023c48902107,A1--Cu--fcc,mp-150,static,False,-4.399647222931999,-4.399647222931999,3.56200759051735,3.56200759051735,3.56200759051735,90.0,90.0,90.0
5b9ecad9-1902-40df-ab7b-c03e9457c7f9,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.399647222931,-4.399647222931,3.5620075904116333,3.5620075904116333,3.5620075904116333,90.0,90.0,90.0
9d5e4d8b-d260-4c55-8d2d-886890e4960f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.399647222930999,-4.399647222930999,2.5187197181453254,2.5187197181453254,8.22610416478583,90.0,90.0,119.99999999999999
cc89f04c-0530-4e14-89ac-a530dea9846c,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.399647222930999,-4.399647222930999,2.518719737238116,2.518719737238116,8.22610416446628,90.0,90.0,119.99999999999999
45fd6945-01ee-482b-82f6-1d0f88472d53,A6--In--bct,A6--In--bct,dynamic,True,-4.399647222930749,-4.399647222930749,3.5620075904939164,3.5620075904939164,3.5620075904939164,90.0,90.0,90.0
70ff62e0-d2f1-4e5e-84b4-243f3c7a294f,A6--In--bct,A6--In--bct,static,True,-4.399647222930749,-4.399647222930749,3.562007590493914,3.562007590493914,3.562007590493914,90.0,90.0,90.0
b6414555-7ce5-4cd0-9c07-a6370bebabb1,mp-1271295,mp-1271295,static,True,-4.399647222930749,-4.399647222930749,3.562007590493893,3.562007590493893,3.562007590493893,90.0,90.0,90.0
c0f2abf6-a9cf-4016-9410-d1a892b873a2,A3--Mg--hcp,mp-136,dynamic,False,-4.399647222929999,-4.399647222929999,2.51871972187631,2.51871972187631,4.113052082454302,90.0,90.0,119.99999999999999
39a4b5a1-5a7b-469a-9e06-b6786e006f65,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.399647222929799,-4.399647222929799,2.5187197218566157,2.5187197218566157,4.1130520824665,90.0,90.0,120.00000000000001
817c3dd1-6cba-4197-9683-88e9559fff8e,oqmd-1216039,oqmd-1216039,static,False,-4.399647222929666,-4.399647222929666,2.5187198297429223,2.5187198297429223,18.508733786247685,90.0,90.0,119.99999999999999
b44e7bdc-aed5-41f6-80a0-2b041a5e7a6c,oqmd-1214614,oqmd-1214614,static,True,-4.3996472229293,-4.3996472229293,3.5620075904939115,3.5620075904939115,3.5620075904939115,90.0,90.0,90.0
7509c812-f335-4612-8434-e68521d77a12,A1--Cu--fcc,oqmd-7505,box,False,-4.399647222929249,-4.399647222929249,3.562007590490257,3.562007590490257,3.562007590490257,90.0,90.0,90.0
d3edb8f6-8e89-4a0a-b76a-acf2971508fa,A3--Mg--hcp,oqmd-30158,box,False,-4.399647222929199,-4.399647222929199,2.5187197219499273,2.5187197219499273,4.11305208221588,90.0,90.0,120.00000000000001
a0f83fdd-d705-451b-9735-3976ea4f4886,oqmd-1214614,oqmd-1214614,dynamic,True,-4.3996472229291985,-4.3996472229291985,3.5620075904939124,3.5620075904939124,3.5620075904939124,90.0,90.0,90.0
9b6d5608-299f-4c85-8c2d-b031d70098a5,oqmd-1214614,oqmd-1214614,box,True,-4.399647222929,-4.399647222929,3.562007590519609,3.562007590519609,3.562007590519609,90.0,90.0,90.0
