,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,-4.008648178918165,-4.009783528085592,-3.990318157751444
1,10.0,-4.008647915737362,-4.009784249393085,-3.990317391759673
2,20.0,-4.008646810080885,-4.009795313158341,-3.9903141860784497
3,30.0,-4.008649509588905,-4.009848288823726,-3.990314281659112
4,40.0,-4.008671053509636,-4.009984997111966,-3.990334697636675
5,50.0,-4.00873576559629,-4.0102418486687785,-3.990401002780433
6,60.0,-4.008870352218045,-4.01064517080298,-3.990540077212963
7,70.0,-4.009098202319312,-4.011211550003645,-3.9907748502052476
8,80.0,-4.009437124357101,-4.0119496910543875,-3.991122460124855
9,90.0,-4.0098993461154695,-4.012862552913767,-3.991594474349345
10,100.0,-4.010492416167429,-4.01394921482531,-3.9921978839147068
11,110.0,-4.0112202985895875,-4.015206290740242,-3.992936211980098
12,120.0,-4.012084348726961,-4.016628935750539,-3.9938104793095586
13,130.0,-4.013084089921825,-4.018211514299349,-3.9948199604620713
14,140.0,-4.014217800430465,-4.019948041344241,-3.995962751559021
15,150.0,-4.015482934603796,-4.021832461691489,-3.997236178733351
16,160.0,-4.016876435620405,-4.023858818833713,-3.99863708979052
17,170.0,-4.018394941186636,-4.026021355520783,-4.000162058645696
18,180.0,-4.02003493900873,-4.028314571629633,-4.001807528166306
19,190.0,-4.021792867719628,-4.0307332490868335,-4.003569905732313
20,200.0,-4.023665183598241,-4.033272458967071,-4.005445631261547
21,210.0,-4.025648412318331,-4.035927562853655,-4.0074312189653725
22,220.0,-4.027739175706935,-4.03869419427705,-4.0095232857510865
23,230.0,-4.029934210572759,-4.041568258542043,-4.011718569011082
24,240.0,-4.032230377909909,-4.044545903152223,-4.014013933289479
25,250.0,-4.034624670527525,-4.0476235113755425,-4.016406379111588
26,260.0,-4.037114213180901,-4.050797684910949,-4.018893036519469
27,270.0,-4.039696257528725,-4.054065223598776,-4.02147116903712
28,280.0,-4.042368183293925,-4.057423114963722,-4.024138167593879
29,290.0,-4.04512749010023,-4.060868523857642,-4.026891541630887
30,300.0,-4.047971799377746,-4.0643987694598,-4.02972892399896
31,310.0,-4.0508988367047065,-4.068011322642341,-4.032648055050678
32,320.0,-4.053906438885584,-4.071703789662028,-4.035646783522976
33,330.0,-4.056992536968855,-4.075473908280558,-4.038723055354346
34,340.0,-4.060155162308776,-4.07931953339705,-4.0418749144107755
35,350.0,-4.063392434768792,-4.083238623937476,-4.045100492044732
36,360.0,-4.066702552635632,-4.087229250565884,-4.048398004757202
37,370.0,-4.070083797700358,-4.091289571704934,-4.0517657499245425
38,380.0,-4.0735345306976205,-4.0954178390129385,-4.055202094455792
39,390.0,-4.077053173325944,-4.099612382959577,-4.058705483223446
40,400.0,-4.080638221075183,-4.103871615639279,-4.062274424720406
41,410.0,-4.084288232710999,-4.108194016759837,-4.065907489244042
42,420.0,-4.088001816405909,-4.11257813816454,-4.069603306597807
43,430.0,-4.0917776542750115,-4.117022592137243,-4.073360559430145
44,440.0,-4.09561445444044,-4.121526047454534,-4.07717799263071
45,450.0,-4.099511003602775,-4.126087236016048,-4.081054390634604
46,460.0,-4.1034661179960015,-4.130704938856722,-4.0849885903703615
47,470.0,-4.107478660862067,-4.135377982573001,-4.088979470735015
48,480.0,-4.111547544984726,-4.140105245636624,-4.093025953914418
49,490.0,-4.11567171291317,-4.144885647474398,-4.097127004690044
50,500.0,-4.119850149998644,-4.149718149353294,-4.1012816247642485
51,510.0,-4.12408187920983,-4.1546017546416865,-4.105488829373199
52,520.0,-4.128365947322289,-4.159535495503955,-4.10974771709737
53,530.0,-4.132701454756735,-4.164518452061841,-4.1140573742823525
54,540.0,-4.137087512572669,-4.169549721959629,-4.1184169445752685
55,550.0,-4.141523263237841,-4.174628447838043,-4.122825581558375
56,560.0,-4.146007890859556,-4.179753794416095,-4.127282482502491
57,570.0,-4.150540588246109,-4.184924959499763,-4.1317868626561
58,580.0,-4.1551205861837115,-4.190141164202747,-4.136337956602193
59,590.0,-4.1597471366077805,-4.1954016547126,-4.140935036961976
