,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,184.77102718728025,161.68791757965343
1,10.0,184.76932683258812,161.68735851653744
2,20.0,184.7448078382448,161.68126052961546
3,30.0,184.65124053797993,161.6595658469351
4,40.0,184.45564189957776,161.6122895949816
5,50.0,184.14621623565694,161.53523259348847
6,60.0,183.72514256019963,161.42981669097492
7,70.0,183.2013947602457,161.30012189906316
8,80.0,182.5862085694441,161.1507377753548
9,90.0,181.89080135658568,160.9857931607049
10,100.0,181.12540134145476,160.80866492147473
11,110.0,180.2989284945663,160.62198066379253
12,120.0,179.41897384016139,160.42773593402515
13,130.0,178.49191312696252,160.227428257213
14,140.0,177.52304803915928,160.0221708461163
15,150.0,176.516765676967,159.8127954210095
16,160.0,175.47669295147307,159.59991851272173
17,170.0,174.40581229883097,159.3840037045937
18,180.0,173.3065762219097,159.1653979763981
19,190.0,172.18099440557302,158.9443640973057
20,200.0,171.030714413744,158.72109742199632
21,210.0,169.85707862421697,158.49574902956414
22,220.0,168.66117836989858,158.26843469125959
23,230.0,167.4438919109081,158.0392393736808
24,240.0,166.2059233156785,157.80823247627694
25,250.0,164.94782428763145,157.5754628043134
26,260.0,163.67002468237155,157.34097103240288
27,270.0,162.37284473765206,157.10478603083644
28,280.0,161.05651447491806,156.86693150173167
29,290.0,159.72117989699385,156.6274228729374
30,300.0,158.3669276917789,156.38627194166986
31,310.0,156.99378130496348,156.14348989858718
32,320.0,155.60170717089983,155.8990779201186
33,330.0,154.19063451062343,155.6530504444041
34,340.0,152.76044293220812,155.40540053414648
35,350.0,151.31098047667106,155.15612951885825
36,360.0,149.8420611390199,154.90524391265123
37,370.0,148.3534659210299,154.65273631762514
38,380.0,146.8449532443025,154.39861076944115
39,390.0,145.31624985943978,154.14286183518695
40,400.0,143.7670604900525,153.88548671520223
41,410.0,142.19706622966976,153.62648336466356
42,420.0,140.6059324080973,153.36584885165078
43,430.0,138.99329262228065,153.10358169696946
44,440.0,137.3587686128891,152.8396746900891
45,450.0,135.70196149985463,152.574129635085
46,460.0,134.02245485927196,152.30693788866992
47,470.0,132.31980578750196,152.03809720700218
48,480.0,130.59355937290857,151.7676095596596
49,490.0,128.84324678055808,151.49546423901216
50,500.0,127.06837223036781,151.22165649979715
51,510.0,125.26842692568769,150.94618744298847
52,520.0,123.4428838504944,150.66905531350594
53,530.0,121.59119433557808,150.39025104620356
54,540.0,119.71280361340217,150.10977417427517
55,550.0,117.80712376591198,149.82761840732041
56,560.0,115.87355781528036,149.54378563625914
57,570.0,113.91149296843267,149.25826928326686
58,580.0,111.92028956397925,148.97105633525547
59,590.0,109.89930275465838,148.68216215603547
60,600.0,107.84786061429082,148.3915703807802
61,610.0,105.76528459587017,148.09928568046607
62,620.0,103.65088641156389,147.8052928563959
63,630.0,101.5039361761513,147.5096014046959
64,640.0,99.32370694065682,147.21219877146584
65,650.0,97.10946842323466,146.91308592920564
66,660.0,94.86047240817831,146.6122577985332
67,670.0,92.57595326223135,146.3097219040746
68,680.0,90.25516168956544,146.00546044847582
69,690.0,87.89734205095372,145.6994756851464
70,700.0,85.5017232560471,145.3917653270236
71,710.0,83.06757151885061,145.08232402646
72,720.0,80.5941529536811,144.77114481939873
73,730.0,78.080784432287,144.45824292364267
74,740.0,75.52677798892715,144.14359593963636
75,750.0,72.93154173018783,143.82721367853932
76,760.0,70.29452684053406,143.50908412337438
77,770.0,67.61529262055129,143.18920929200155
78,780.0,64.89347144437038,142.8675786990981
79,790.0,62.12891316223988,142.54420995725206
80,800.0,59.32158663535595,142.21907778735695
81,810.0,56.47175206950775,141.89218643588956
82,820.0,53.57978974223696,141.56353692040753
83,830.0,50.64681977771342,141.23312867962076
84,840.0,47.674092877500385,140.9009477436612
85,850.0,44.66357826869084,140.56699394623337
86,860.0,41.618070003581295,140.23128576754422
87,870.0,38.541016703244665,139.89379041523975
88,880.0,35.4373028751993,139.5545293765302
89,890.0,32.313318138502616,139.21347807515647
90,900.0,29.17716159540187,138.8706491832533
91,910.0,26.039549660096043,138.52604096755513
92,920.0,22.914414107166603,138.17964826653852
93,930.0,19.819497976334667,137.83145756918424
94,940.0,16.777858518622786,137.4814801933172
95,950.0,13.819568898352877,137.12971275088736
96,960.0,10.982799720035517,136.77614550209645
97,970.0,8.317149869138342,136.42077529425626
98,980.0,5.886560892665406,136.0636095347079
99,990.0,3.769146329590248,135.70463955188816
100,1000.0,,
