calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0b590eb5-3bd5-45d1-b1cd-8060167c1948,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--111,111,1764.75
1aa3026d-8b75-4adc-8ba9-7581eb9a5a93,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--100,100,1831.99
744aab91-3998-41a4-ac9d-9697873bf624,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--332,332,1884.47
23f5817a-fbb7-4e4a-9259-5d080fadce82,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--322,322,1901.53
22eb2880-d7b7-436d-8e39-af4d65fbb19b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--221,221,1929.58
bd97d213-236a-4097-b9f6-ee8f334268d7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--110,110,1939.78
7ca3ce51-edf5-4b78-a705-5bd77b97c9f0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--211,211,1954.88
0a8908aa-8764-4ceb-b2cf-78b1e53f5258,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--331,331,1958.58
151ebedd-85f8-4da3-a9a7-e33a49d469f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--311,311,1970.69
7807d17d-2ef4-4485-b296-ba1999b772e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--310,310,1996.13
78fc3c6c-44bc-4336-ad58-e1c53b7861d3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--321,321,1999.94
c1572769-6037-4b74-a6ab-bbeab85d3e6c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--320,320,2002.66
f404707b-d237-4598-8c4d-8941821cd00e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--210,210,2003.86
8e45c4ca-63ae-43e0-8dd1-a630c223170a,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--332-1,332-1,-1003.43
ab8dd15f-b701-4908-ad25-9295473d5996,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--321-1,321-1,-143.04
452e589f-0bc9-4dd8-800e-ccc48e652c21,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--310,310,-213.40
dd58a779-e918-44b3-abc0-b9b0c8976ca8,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--221,221,-567.56
1134af1c-2e1b-40c5-a46e-d8f8528ee1b0,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--322,322,-650.53
0df1c8ce-f99b-4628-b4c5-c2f0a278ce35,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--211-1,211-1,-73.60
03d4207c-e036-4d77-a0eb-535d818ffb51,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--211-2,211-2,1313.57
4466284d-d5c9-4c21-b251-9730b12098ce,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--332-2,332-2,1372.75
cc4064ea-7627-47b2-8ed8-3a537d8639ea,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--111,111,1396.57
12662e32-7042-43d9-9fc9-5cf3aa8a9b31,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--321-2,321-2,1408.24
a1865db6-9f34-4e37-8558-c675c3230dc4,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--311,311,1435.62
1daf4aa5-55ac-404d-8520-77aeb5e0671b,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--110,110,1503.57
318b1bfe-2f75-4096-a1f6-834bbf352d89,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--100,100,1563.20
e8332db5-fe39-4619-93ff-fb715ff19d0d,Ni,A15--beta-W,A15--beta-W,4.535630561987773,A15--beta-W--320,320,354.09
