,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.435444105847794e-07,4.368766915419881e-07,-4.6228260784461595e-07,2.545542354052451e-07
2,20.0,1.183330486374654e-06,1.2914239713692971e-06,-1.2143645045589149e-06,8.977201033389888e-07
3,30.0,2.6501836931206417e-06,2.6620614012439234e-06,-1.8315783421718312e-06,2.141310128547867e-06
4,40.0,4.6970050229257374e-06,4.588897314166509e-06,-1.792076464881324e-06,4.030682593886019e-06
5,50.0,7.198551678790654e-06,7.0196145453400586e-06,-8.978776703806341e-07,6.469947315314966e-06
6,60.0,1.000714762902555e-05,9.823456984140168e-06,7.678342896853589e-07,9.299333165626818e-06
7,70.0,1.2985985564633909e-05,1.285253394587202e-05,3.0095783691714947e-06,1.2359470128979896e-05
8,80.0,1.602298156029444e-05,1.5979004375332488e-05,5.623224338744251e-06,1.5518946447552267e-05
9,90.0,1.9033160532628236e-05,1.9105470776109062e-05,8.437186717931582e-06,1.8679221157140797e-05
10,100.0,2.1955746762453153e-05,2.2162947495428503e-05,1.1321689210688582e-05,2.177048212993967e-05
11,110.0,2.474945092125397e-05,2.5105284451248808e-05,1.4184952119530062e-05,2.474578947364392e-05
12,120.0,2.738792722256692e-05,2.790342467132471e-05,1.6965362610287497e-05,2.7575241997973275e-05
13,130.0,2.9855923915561812e-05,3.054069608529547e-05,1.9623831309433158e-05,3.02413960786244e-05
14,140.0,3.2146267398587614e-05,3.300918687058376e-05,2.2137591061576946e-05,3.273576492117274e-05
15,150.0,3.425760746539192e-05,3.5307076639382e-05,2.449514879927772e-05,3.505608058264403e-05
16,160.0,3.61925729698633e-05,3.7436681791434214e-05,2.6692637311856827e-05,3.720440149443301e-05
17,170.0,3.795646859476081e-05,3.940310519033823e-05,2.8731482593129876e-05,3.918564019467057e-05
18,180.0,3.955642182423702e-05,4.121303785005613e-05,3.06162436394856e-05,4.1006544770553646e-05
19,190.0,4.1000599510649234e-05,4.287417080279882e-05,3.2353470552893295e-05,4.267495394969402e-05
20,200.0,4.2297688091832256e-05,4.439472897202517e-05,3.3950958768183876e-05,4.4199175239641735e-05
21,210.0,4.3456572737990015e-05,4.57829721315933e-05,3.541696044281627e-05,4.558770882048624e-05
22,220.0,4.4486073746310186e-05,4.704701469403582e-05,3.6759778545432406e-05,4.684895183026209e-05
23,230.0,4.5394748870711264e-05,4.81947135816609e-05,3.798760321691368e-05,4.7990981226290825e-05
24,240.0,4.6190811793606624e-05,4.92335585696527e-05,3.910811134010786e-05,4.902156453601193e-05
25,250.0,4.688208457234797e-05,5.01705567422554e-05,4.012868016437154e-05,4.9947952820212854e-05
26,260.0,4.747589623177552e-05,5.1012261228286194e-05,4.1056515422698114e-05,5.077695233163554e-05
27,270.0,4.7979155214320545e-05,5.176478453271782e-05,4.18978059560452e-05,5.151494919784427e-05
28,280.0,4.8398327246188575e-05,5.243375558236716e-05,4.265847328381412e-05,5.2167776890707904e-05
29,290.0,4.8739376628428865e-05,5.3024398269508504e-05,4.334427757438469e-05,5.2740852742886205e-05
30,300.0,4.900786945887931e-05,5.354150609057454e-05,4.3960016793432976e-05,5.3239231944319684e-05
31,310.0,4.920902995122046e-05,5.39894779739448e-05,4.451035119307974e-05,5.36675024791812e-05
32,320.0,4.9347632650419425e-05,5.4372416347267305e-05,4.499968118062633e-05,5.402990402408969e-05
33,330.0,4.9428217716736825e-05,5.469406588769793e-05,4.54319700869564e-05,5.4330377855183804e-05
34,340.0,4.9454938129970616e-05,5.495788905739535e-05,4.581067702756094e-05,5.457256546894215e-05
35,350.0,4.943160365950326e-05,5.5167071966637316e-05,4.613916952564658e-05,5.475984424570163e-05
36,360.0,4.936184861029238e-05,5.532461711232069e-05,4.642042973300935e-05,5.489530402758743e-05
37,370.0,4.924910020484709e-05,5.543326442185481e-05,4.665738849378279e-05,5.498180941143769e-05
