,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.723239701472829e-07,-2.507656778391226e-07,1.2834200348514912e-07,1.833886249559914e-07,-4.397228069475129e-07,1.5677362035158924e-07
2,20.0,7.86757989212741e-07,-8.283773920806065e-07,7.650669063481726e-07,8.726956407545216e-07,-1.8099370232533107e-06,8.3007189052782e-07
3,30.0,2.286679592821104e-06,-1.608562346185226e-06,2.40941653792742e-06,2.5270578442936374e-06,-3.8804913008090695e-06,2.5073500180305763e-06
4,40.0,4.845252883501308e-06,-2.2102868596097067e-06,5.186489629816025e-06,5.234313549135118e-06,-5.701371019987384e-06,5.309787775619943e-06
5,50.0,8.233852926104916e-06,-2.4409571268267187e-06,8.781878519236377e-06,8.679172143306121e-06,-6.793524943567769e-06,8.921204862602065e-06
6,60.0,1.2054835194168087e-05,-2.3175517868400105e-06,1.2764762570401761e-05,1.2459003739755386e-05,-7.219628808180424e-06,1.2909388633114535e-05
7,70.0,1.5961494246770845e-05,-1.928842128948537e-06,1.6792618668491834e-05,1.6261445361884404e-05,-7.1960040740054e-06,1.6931885378655212e-05
8,80.0,1.9723631454375842e-05,-1.3603554861730743e-06,2.064654458386753e-05,1.988657961482441e-05,-6.912641249846343e-06,2.0770745775731934e-05
9,90.0,2.321433631345204e-05,-6.762562188516431e-07,2.4207769507421735e-05,2.322681727304467e-05,-6.504312051892584e-06,2.4309531906327432e-05
10,100.0,2.637965296145752e-05,7.863086739081538e-08,2.7427251426342575e-05,2.623792453973764e-05,-6.057035240806888e-06,2.75019812374589e-05
11,110.0,2.921067221188147e-05,8.73417792448117e-07,3.0299917663501512e-05,2.8915552581937483e-05,-5.618078133982858e-06,3.034379636759805e-05
12,120.0,3.172276221008395e-05,1.6866881001383297e-06,3.284383618781642e-05,3.12781023128496e-05,-5.213196887766996e-06,3.285496101374277e-05
13,130.0,3.3944052864673135e-05,2.5037918987784687e-06,3.508856606423771e-05,3.335395152705215e-05,-4.854682031315279e-06,3.506585491945361e-05
14,140.0,3.5906341775295536e-05,3.3146845774726178e-06,3.706740687541786e-05,3.5175556215436544e-05,-4.545464179974658e-06,3.7010045213470845e-05
15,150.0,3.764101183391843e-05,4.112671250511544e-06,3.881326929848059e-05,3.677462782029547e-05,-4.2850164216828574e-06,3.8721398435607665e-05
