key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6e0db180-dd21-4639-b193-134f870cfcea,oqmd-297657,oqmd-297657,dynamic,False,-4.092765659073749,-4.092765659073749,3.533965308409575,3.533965308409575,7.00043873618926,90.0,90.0,90.0
bafd13ee-131c-4e52-b8d3-b489283dfee2,D0_3--BiF3,oqmd-308186,static,True,-4.0927656590704995,-4.0927656590704995,3.5339653031994036,3.5339653031994036,7.000438800601086,90.0,90.0,90.0
0cf9b2b3-052b-4748-8907-d043dbcb13f6,oqmd-297657,oqmd-297657,static,False,-4.092765659070124,-4.092765659070124,3.53396529119282,3.53396529119282,7.0004388218096,90.0,90.0,90.0
40edac4f-0723-4ccd-aed3-d31c251c311a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.0927656590690615,-4.0927656590690615,3.533965302550041,3.533965302550041,7.00043879892765,90.0,90.0,90.0
9a470a37-c170-4565-8fb0-c85a801a897a,D0_3--BiF3,mp-1018067,dynamic,True,-4.092765659068936,-4.092765659068936,3.533965302750965,3.533965302750965,7.00043879835163,90.0,90.0,90.0
93f58075-8ed1-4397-9ae6-9f60aa559b92,oqmd-297657,oqmd-297657,box,False,-4.092765659064499,-4.092765659064499,3.5339653029729092,3.5339653029729092,7.00043880019272,90.0,90.0,90.0
ff33c391-6cda-4453-9bea-6e8f0efacf69,oqmd-321526,oqmd-321526,dynamic,False,-4.085697354706624,-4.085697354706624,4.989760957131393,4.989760957131393,4.07512775802982,90.0,90.0,119.99999999999999
61dea709-b210-493f-8cd2-8c8a73b146a4,oqmd-321526,oqmd-321526,static,False,-4.085697354704999,-4.085697354704999,4.989761018945972,4.989761018945972,4.07512789321665,90.0,90.0,119.99999999999999
9f493baf-5f7f-444a-a765-794e32e83ab0,oqmd-321526,oqmd-321526,box,False,-4.083342613344624,-4.083342613344624,4.99103711567486,4.991037115674859,4.06278992037158,90.0,90.0,120.00000000000001
e3c18581-4597-4a25-80ce-7ebd4eae087c,L1_2--AuCu3,oqmd-346012,static,False,-4.07481646985275,-4.07481646985275,3.526450364406705,3.526450364406705,3.526450364406705,90.0,90.0,90.0
ccdae8bf-5e0d-4f0a-aa2e-2a0b00c60298,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.074816469852249,-4.074816469852249,3.52645036440668,3.52645036440668,3.52645036440668,90.0,90.0,90.0
bca484a0-58d8-4a7d-a546-9976f1f8c7d8,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.074816469852249,-4.074816469852249,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0
8c5ef031-b2fe-45ee-be0c-daa7cd4507f6,L1_2--AuCu3,oqmd-346012,dynamic,False,-4.074816469852249,-4.074816469852249,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0
6e19f3b5-4c52-4e07-a4f6-ff12d23214c7,L1_2--AuCu3,mp-1018081,static,False,-4.074816469852249,-4.074816469852249,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0
64fc6e9c-f27c-42ad-8a9c-ac507e5451ca,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.074816469852249,-4.074816469852249,3.5264503644066814,3.5264503644066814,3.5264503644066814,90.0,90.0,90.0
1211bf07-f15a-4ae0-905d-a81aaffe666a,L1_2--AuCu3,mp-1018081,dynamic,False,-4.074816469852249,-4.074816469852249,3.526450364406682,3.526450364406682,3.526450364406682,90.0,90.0,90.0
9b4a31c6-7de6-4302-b2cb-5615d6bcd71a,L1_2--AuCu3,mp-1018081,box,False,-4.074816469849749,-4.074816469849749,3.5264503640635767,3.5264503640635767,3.5264503640635767,90.0,90.0,90.0
9d511991-fbec-4c24-a0fc-6f708361f6d0,L1_2--AuCu3,oqmd-346012,box,False,-4.074816469636749,-4.074816469636749,3.526450364800537,3.526450364800537,3.526450364800537,90.0,90.0,90.0
1fba3a54-e22d-48bc-83e2-0f397a63fd3f,D0_3--BiF3,mp-1018067,static,False,-3.9846498564624993,-3.9846498564624993,5.754322157653391,5.754322157653391,5.754322157653391,90.0,90.0,90.0
9da346dd-baff-4173-88c2-dd9dd69080cb,D0_3--BiF3,D0_3--BiF3,box,False,-3.9846498564616244,-3.9846498564616244,5.754322161379901,5.754322161379901,5.754322161379901,90.0,90.0,90.0
a058265e-810b-4442-89b8-e2844f636477,D0_3--BiF3,mp-1018067,box,False,-3.9846498564616244,-3.9846498564616244,5.7543221613799,5.7543221613799,5.7543221613799,90.0,90.0,90.0
938a9edd-89af-4e78-981e-52f0417aa911,D0_3--BiF3,D0_3--BiF3,static,False,-3.984649856461437,-3.984649856461437,5.754322161379906,5.754322161379906,5.754322161379906,90.0,90.0,90.0
596ac328-4cea-4d09-bc59-d29bd4369fa8,A15--Cr3Si,A15--Cr3Si,static,False,-3.847258477284249,-3.847258477284249,4.59509238253622,4.59509238253622,4.59509238253622,90.0,90.0,90.0
2e236dc3-b849-4f6e-8c4d-007625d1c092,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8472584772754996,-3.8472584772754996,4.5950923823279,4.5950923823279,4.5950923823279,90.0,90.0,90.0
76582d3c-ec4d-4296-a064-1e71a974fbca,A15--Cr3Si,A15--Cr3Si,box,False,-3.8472584772754996,-3.8472584772754996,4.595092382327894,4.595092382327894,4.595092382327894,90.0,90.0,90.0
