,temperature,mp-1225009 a=2.5955
0,0.0,-4.40517464387917
1,10.0,-4.405174639021384
2,20.0,-4.405176091141529
3,30.0,-4.4051843820624
4,40.0,-4.4052110630686965
5,50.0,-4.4052735680036355
6,60.0,-4.405391085044762
7,70.0,-4.405581156251256
8,80.0,-4.405858146254491
9,90.0,-4.406232949978005
10,100.0,-4.406713293246166
11,110.0,-4.407304249590413
12,120.0,-4.408008773996211
13,130.0,-4.408828193190799
14,140.0,-4.409762610746815
15,150.0,-4.410811231587408
16,160.0,-4.411972615516659
17,170.0,-4.413244871497403
18,180.0,-4.414625803384986
19,190.0,-4.416113022256372
20,200.0,-4.41770402256887
21,210.0,-4.4193962482328635
22,220.0,-4.421187132253537
23,230.0,-4.423074128838242
24,240.0,-4.425054734855855
25,250.0,-4.427126510522568
26,260.0,-4.429287077683172
27,270.0,-4.4315341426081165
28,280.0,-4.433865483761461
29,290.0,-4.4362789645546385
30,300.0,-4.438772528925366
31,310.0,-4.441344198726347
32,320.0,-4.443992080735204
33,330.0,-4.44671434977005
34,340.0,-4.449509261359505
35,350.0,-4.452375137485442
36,360.0,-4.45531037367228
37,370.0,-4.458313424003252
38,380.0,-4.461382812113459
39,390.0,-4.464517115402448
40,400.0,-4.4677149730820584
41,410.0,-4.470975073509743
42,420.0,-4.474296161281145
43,430.0,-4.47767702989013
44,440.0,-4.481116515323403
45,450.0,-4.484613503225371
46,460.0,-4.4881669190045965
47,470.0,-4.491775729573433
48,480.0,-4.495438939678411
49,490.0,-4.499155592775426
50,500.0,-4.5029247651825175
51,510.0,-4.506745567672846
52,520.0,-4.510617144141981
53,530.0,-4.514538666395324
54,540.0,-4.5185093385932715
55,550.0,-4.5225283897755
56,560.0,-4.526595080658637
57,570.0,-4.530708690768875
58,580.0,-4.534868530304206
59,590.0,-4.5390739308744585
60,600.0,-4.543324244568686
61,610.0,-4.547618848008964
62,620.0,-4.551957140356842
63,630.0,-4.556338535877563
64,640.0,-4.560762473488015
65,650.0,-4.565228407374654
66,660.0,-4.569735813953409
67,670.0,-4.574284177117279
68,680.0,-4.578873011576982
69,690.0,-4.583501838276184
70,700.0,-4.588170188846537
71,710.0,-4.592877636172889
72,720.0,-4.597623743122116
73,730.0,-4.602408091925096
74,740.0,-4.607230286711114
75,750.0,-4.612089933752144
76,760.0,-4.616986662928106
77,770.0,-4.621920111929618
78,780.0,-4.626889934631285
79,790.0,-4.631895794825863
80,800.0,-4.636937366229718
81,810.0,-4.642014342185592
82,820.0,-4.647126425254597
83,830.0,-4.652273319185581
84,840.0,-4.657454756631826
85,850.0,-4.66267046801753
86,860.0,-4.6679202022069015
87,870.0,-4.673203715984962
88,880.0,-4.678520776890266
89,890.0,-4.683871171181742
90,900.0,-4.689254682562214
91,910.0,-4.694671115675589
92,920.0,-4.700120282771008
93,930.0,-4.705602012581483
94,940.0,-4.711116132479704
95,950.0,-4.7166624945900635
96,960.0,-4.722240955322411
97,970.0,-4.727851379341065
98,980.0,-4.733493650871167
99,990.0,-4.739167666886125
100,1000.0,
