,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.30724748798406076,0.07085449654032948,0.0043376867356692906,0.046357188324214135,0.08138308840571527
2,20.0,1.213876367573476,0.6002119989458087,0.15100863284498464,0.41644844311159923,0.6184097623282311
3,30.0,2.6063586804764736,1.9911216028733123,0.7650432257250936,1.5060296374492146,2.013105567823822
4,40.0,4.3519889754489,4.113504066090864,2.0309323506662054,3.318320730460426,4.1529491400609215
5,50.0,6.301201990534172,6.555334748216334,3.804388368235826,5.525986956266057,6.608232782469821
6,60.0,8.298086748274725,8.975315881899208,5.8209848864371025,7.80940605189255,9.033146529678941
7,70.0,10.22285293277039,11.184653809906758,7.864111120677802,9.970005968555098,11.24175557356925
8,80.0,12.005907648006978,13.110709335121086,9.801897602381818,11.914560537973376,13.163700809580943
9,90.0,13.61728694812584,14.748022130162546,11.57018126961894,13.615738795185525,14.795775509366162
10,100.0,15.052319390817683,16.121735093068814,13.148034166336112,15.081321806430894,16.16430132157848
11,110.0,16.319230088094617,17.269161403876495,14.5382966587019,16.334717347673568,17.306349928335113
12,120.0,17.432667839792558,18.22662519857157,15.755446697016524,17.403569991377747,18.258726215325265
13,130.0,18.408658081181272,19.027850768871495,16.818219330934053,18.31601567041764,19.0558539999689
14,140.0,19.265649892930874,19.700876196189807,17.746523860016683,19.09633733321758,19.72425767167108
15,150.0,20.014005784041203,20.26886172623078,18.558645759303108,19.76682927924978,20.28935807374764
16,160.0,20.673968366548774,20.7516826492377,19.271000733718097,20.344931911317627,20.76881811112759
17,170.0,21.25108229380394,21.16372488281725,19.898335133015376,20.845933304128774,21.177654800808046
18,180.0,21.759732955643035,21.516697625362173,20.452710962363003,21.282013780782826,21.528575084778492
19,190.0,22.2086357350994,21.822355301997376,20.945107674928465,21.663907947426946,21.831885968569022
20,200.0,22.602697951179117,22.087112980186006,21.3835706676955,21.9997676032132,22.09483620288816
21,210.0,22.94493141047168,22.318391222254153,21.776478787159274,22.295931592251,22.323675634407955
22,220.0,23.263956705279778,22.52137711378506,22.12976191953578,22.55949001269405,22.52521128308289
23,230.0,23.524109393385366,22.69911806175427,22.448549733922167,22.794243892264557,22.70159425604837
24,240.0,23.758489422557457,22.857090622015203,22.738056638742535,23.003600142625228,22.85800050535478
25,250.0,23.972441812766608,22.996847898970245,23.000908822592937,23.19286609193564,22.997081693954634
26,260.0,24.172787902557854,23.122452807326177,23.241936718423847,23.36293942546356,23.119773571366423
27,270.0,24.305783603175293,23.233358123363896,23.462609405359018,23.516660321760202,23.232151193445468
28,280.0,24.468215628108997,23.334803056892742,23.66561404079436,23.656797252733025,23.329510333551585
29,290.0,24.599989734457825,23.42364804756352,23.853634711936003,23.784374293409535,23.420522998270002
30,300.0,24.676604346060152,23.506637705393768,24.02745920132907,23.901300653570328,23.499340076718557
31,310.0,24.782403393531837,23.579135106838773,24.189425680392294,24.006018388677028,23.5749243583875
32,320.0,19.823646673744456,23.648242646618534,24.340145912633496,24.10754063957841,23.638162465517738
33,330.0,34.48619699090047,23.70801615776038,24.481632328209894,24.195031005118924,23.70147552854824
34,340.0,21.151102582463196,23.765227127321864,24.61330694056367,24.279796455159435,23.755267811171013
35,350.0,24.655921162660807,23.816032313963383,24.738408193688976,24.35661861511673,23.804056012993723
36,360.0,24.879854332641404,23.86258136485212,24.85599952444576,24.429347794434808,23.854320601035433
37,370.0,24.920056198281298,23.907863225869036,24.96610574333936,24.492438521921347,23.89541701440075
38,380.0,25.02551886350357,23.945121979762764,25.071463373734545,24.55923506986729,23.93510226879418
39,390.0,25.401230104595324,23.985148728278688,25.17128752269239,24.61338910848334,23.969691718834422
