,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,324.5124822437566,339.555874591058,185.13948425950528,337.54710793304025
1,10.0,324.50495309548006,339.5255695614212,185.1310811608118,337.53674441867264
2,20.0,324.4478836020867,339.3691269372548,185.0808985773481,337.4725802375352
3,30.0,324.29701102124204,339.03539394455817,184.9635714622806,337.2963807611739
4,40.0,324.0170165885329,338.49812310326314,184.76374655122743,336.95547012729685
5,50.0,323.5884768863962,337.75018621549566,184.47840872272178,336.4224142786671
6,60.0,323.0107344328964,336.8009635707516,184.1145533155931,335.6954768061023
7,70.0,322.2965582329084,335.67082752520037,183.68418065403145,334.7894596142095
8,80.0,321.46569440007323,334.38526579757917,183.20065043135116,333.72718694967466
9,90.0,320.54025496239717,332.9708293038764,182.6767426678933,332.53403457701677
10,100.0,319.5420692742939,331.45282834675027,182.12383799091285,331.23494053257775
11,110.0,318.4913982149025,329.854258131592,181.55170119634795,329.8529396184647
12,120.0,317.40639949042054,328.19546054167597,180.96854580106032,328.40864251689
13,130.0,316.3030155535716,326.49414106479657,180.38120124670527,326.9201227670128
14,140.0,315.1950835124725,324.7655638689465,179.7953197304703,325.40307192482
15,150.0,314.0945234095622,323.0228368454028,179.21556968063794,323.8710211859146
16,160.0,313.011552359608,321.27716041724125,178.6458063215894,322.3355878443938
17,170.0,311.9549019743249,319.5381250875908,178.08921515369462,320.8067530717843
18,180.0,310.9320212448509,317.8139187656643,177.54844213354193,319.2930643150957
19,190.0,309.9492626075491,316.1115484635816,177.0256756913265,317.8018650411619
20,200.0,309.01203384409774,314.43702199445164,176.5227476715565,316.33947193421295
21,210.0,308.1249407196369,312.79549758346894,176.04118512021697,314.91131705574037
22,220.0,307.29190516203124,311.1914131034084,175.5822788735004,313.5220943363748
23,230.0,306.51626374619775,309.6285887998218,175.14710753782174,312.17586644302037
24,240.0,305.8008583425955,308.11033571590303,174.73659272384603,310.87615818235173
25,250.0,305.1481031320322,306.63951905647235,174.3515075440364,309.62603687846456
26,260.0,304.56005277716025,305.2186348583886,173.99251908796026,308.4281891858435
27,270.0,304.03844709280946,303.8498578968615,173.660204539777,307.2849616165519
28,280.0,303.58476221863776,302.5350911519095,173.35505110412063,306.19843787919547
29,290.0,303.20024933817524,301.27600592790395,173.07748160521058,305.17042780328586
30,300.0,302.88595938937453,300.0740706228816,172.82787775907963,304.2025685955663
31,310.0,302.6427703107837,298.9305888014254,172.60655593461863,303.29630575726463
32,320.0,302.4714276494679,297.84670568706093,172.41379938373368,302.4529211914285
33,330.0,302.37251777694917,296.8234508870652,172.2498623961698,301.67358387389993
34,340.0,302.3465585372786,295.8617361529024,172.1149709957758,300.95932918906607
35,350.0,302.3939360123023,294.96238110926595,172.00931293564472,300.3111175177329
36,360.0,302.51496704120405,294.12611826336035,171.933073630352,299.72981438285694
37,370.0,302.7098787298776,293.3536140960131,171.88639345821443,299.2161906986163
38,380.0,302.9788603420238,292.6454649300168,171.8694327447256,298.77097751304166
39,390.0,303.3221342008747,292.00220965048845,171.88231406137956,298.3948272359562
40,400.0,303.73956980190854,291.4243519338252,171.92513248577603,298.0885278832258
41,410.0,304.23128663631326,290.91233635143004,171.99801657920216,297.8523620833137
42,420.0,304.797241684927,290.46656778827133,172.1010392121459,297.6870017030876
43,430.0,305.43738109766406,290.08743645275763,172.23428194855478,297.5929215104675
