,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5638681738628529,-0.01515187321603633,-0.008000349445079893,0.025888300635168067,0.01994217370187824
2,20.0,1.8705614747222148,0.01629978713247035,0.08053872963013493,0.25474484017737087,0.131452566020821
3,30.0,3.623082303054921,0.3511775073021291,0.5092194387158925,0.9755431138464479,0.5426292654254953
4,40.0,5.441506189268153,1.2178742887985308,1.425247798224489,2.268444032966421,1.474268615906099
5,50.0,7.125947396613776,2.578012302692852,2.7765926608178058,3.9725876328093603,2.881836721859322
6,60.0,8.621378146195692,4.251471376721607,4.401988179723803,5.873264023781661,4.580852313218545
7,70.0,9.927847198170067,6.057421822119015,6.144334877971978,7.801880171990272,6.39357974862593
8,80.0,11.06494561095888,7.865204911112112,7.8888797474097325,9.653183638354422,8.195167969374902
9,90.0,12.05583604790866,9.594865597884784,9.56434290326999,11.37157330944642,9.911143288119352
10,100.0,12.922561604281505,11.203942011615469,11.132235274113246,12.934357413537713,11.503791296070451
11,110.0,13.683654519255196,12.67576949640561,12.574707974136903,14.338657536928816,12.958124834855445
12,120.0,14.355553337081048,14.007911334093105,13.88845369561447,15.59095966082927,14.273424086364834
13,130.0,14.950047523981468,15.206831875316057,15.0772081674662,16.704369193760066,15.456431104856694
14,140.0,15.47610726283967,16.282547770010048,16.14927423662033,17.692715833196306,16.517896292632727
15,150.0,15.946818194281132,17.247642921418738,17.11508059784077,18.570482402988397,17.46922180903744
16,160.0,16.364350962959602,18.11374478796652,17.98473634415904,19.351034888826156,18.322652183307422
17,170.0,16.738487095344993,18.893104762525372,18.769340314633208,20.04628561382255,19.089907528776006
18,180.0,17.072195004550323,19.596606991981666,19.477932010694275,20.667409718478133,19.781084776395673
19,190.0,17.374594084456913,20.23257025513033,20.119969398484262,21.22445390294404,20.406131024025317
20,200.0,17.643929419228527,20.810569356747767,20.70258047185422,21.72407088626658,20.971484271202044
21,210.0,17.88817069028072,21.338605004769843,21.23373117113781,22.174353282505894,21.486947628629704
22,220.0,18.10937769126425,21.820657117766732,21.718781719251442,22.582420894686052,21.957165235236705
23,230.0,18.308017949214683,22.265385329667353,22.163303118728866,22.951367451159594,22.38771569878652
24,240.0,18.492439263591145,22.676804207472493,22.572237977853792,23.286702278195964,22.784094421906335
25,250.0,18.657661311988768,23.055579287583594,22.94907248827643,23.593650569897758,23.149210187154114
26,260.0,18.81136979723749,23.41088787190526,23.298304693865287,23.872233882292104,23.4873770602577
27,270.0,18.950560640204532,23.74250902379888,23.62177482626567,24.129049117093253,23.801941109359998
28,280.0,19.08351454218018,24.055275471034363,23.92315817442568,24.364655870534033,24.094840296020898
29,290.0,19.20313107451109,24.34637269067782,24.20460112447476,24.58154182097619,24.369106847355564
30,300.0,19.310461841278016,24.625285397835302,24.467524916213222,24.779109821634712,24.624837538141627
31,310.0,19.4214094014495,24.89017350170657,24.714876739802808,24.965842769303578,24.86668894413461
32,320.0,19.514037922435875,25.139415027497428,24.94644726400923,25.135633265405612,25.09383076517017
33,330.0,19.620214268048237,25.381625172729773,25.165502674364532,25.293240167122935,25.309686542941073
34,340.0,19.69897455701595,25.611097489605402,25.3721144615104,25.440444859832933,25.51237345871956
35,350.0,19.773020473511735,25.832345714888227,25.567783552824757,25.577357083115317,25.706783486041815
36,360.0,19.86589443642604,26.047660481928794,25.753130696256857,25.701027045893678,25.888988277485737
37,370.0,19.941286207951304,26.251640804547264,25.92855533062383,25.821671265082724,26.06547001784333
38,380.0,20.02095351272928,26.45505509880322,26.096414560547505,25.930940560132772,26.231787999418078
39,390.0,20.06851892978183,26.65051529175321,26.255698138030283,26.03276301782045,26.39308884799755
40,400.0,20.166853655829133,26.83517436250432,26.407365638764503,26.127252119113166,26.544861243741018
41,410.0,20.184145001902618,27.030402663470642,26.55223430368612,26.215877315347047,26.6906158836213
42,420.0,20.32787946559139,27.1928836336368,26.69125019107417,26.29851504115928,26.83242915466763
43,430.0,20.308506231909416,27.38553595423621,26.823117773799805,26.376837817662228,26.96716149184124
44,440.0,20.420702749368637,27.554577245711283,26.949325873775333,26.447825328379313,27.097969958055394
45,450.0,20.474807425768752,27.725684545165034,27.071507916202894,26.51406551737281,27.221985909275716
46,460.0,20.513602574956384,27.888618656490294,27.187594043051494,26.57748359589072,27.34267081994612
47,470.0,20.596385067849866,28.057034330927056,27.29802187789051,26.634044838579303,27.457779839850648
48,480.0,20.651540344353858,28.216438716111057,27.404975548088547,26.692261136361566,27.570047173047694
49,490.0,20.67196002513707,28.376708090729675,27.508098853634603,26.73934910021588,27.67995438819691
50,500.0,20.760421194032293,28.539678026956377,27.604987586487127,26.782648010496636,27.778534425205933
51,510.0,20.82152054516655,28.68265027383544,27.698599943214063,26.831630844705355,27.88128477781424
52,520.0,20.849905904240252,28.84689790053979,27.79047529190392,26.869593908388257,27.97809282062742
53,530.0,20.883719072432076,28.992790307806022,27.873839388145893,26.906295415538306,28.069424250221235
54,540.0,20.995539590711168,29.152074084977677,27.958654053041702,26.941200610244433,28.161439993819773
55,550.0,21.055619450087896,29.27994787340059,28.03795525462473,26.97126038096088,28.246516561732506
56,560.0,21.06753331685535,29.442931920020083,28.11029685038052,27.003048078306843,28.330030437348714
57,570.0,21.04995141371401,29.579217318296187,28.1857471152489,27.025063995529536,28.411558671743446
58,580.0,21.239247476855493,29.721041757474495,28.254268409147503,27.05258071689585,28.48379997436657
59,590.0,21.310126075870958,29.87214132399521,28.31858143177989,27.075928848985715,28.5594849188035
60,600.0,21.130924262835276,29.995251209677303,28.384455608643982,27.085986701574015,28.6349232719531
61,610.0,21.394770889351225,30.153914060265926,28.440081774945085,27.115763717434398,28.688872095711538
62,620.0,21.365108769861603,30.261118189623637,28.49983712503284,27.138835104135723,28.775498416088578
63,630.0,21.392508605797165,30.412882550192972,28.554173368879816,27.134044144297228,28.82745144953987
64,640.0,21.447589425599126,30.5363149399601,28.602553501043314,27.153668263861018,28.888232277269147
65,650.0,21.63914819060895,30.680443252534392,28.653405626413953,27.1587586682592,28.942431801895193
66,660.0,21.501852484581633,30.793187513552528,28.697184346580634,27.190455575356303,28.99993497020851
67,670.0,21.66479252574269,30.923817163430243,28.74195297210972,27.170862107272587,29.049391506413052
68,680.0,21.612267487984543,31.04853553619034,28.780694496603683,27.194967389214696,29.10278252547331
69,690.0,21.69928462209659,31.150998677797478,28.822960504493537,27.207508648201895,29.14895135065711
70,700.0,21.800318158127936,31.294791160646714,28.84941260698311,27.19062176916734,29.197889398787105
71,710.0,21.798294834104276,31.399120701794747,28.893030700555723,27.2016827633474,29.22489018053861
72,720.0,21.80964834619838,31.50368664508567,28.916829375054444,27.197478457795512,29.26735957094336
73,730.0,21.844210005702564,31.625357920427223,28.943290486259137,27.21577659300835,29.321354714771484
74,740.0,22.165394079396073,31.723591275244615,28.974049981161283,27.201797003228467,29.346855076044623
75,750.0,21.66309537512528,31.848260937287616,28.99394123667293,27.2234537279499,29.369995066192732
76,760.0,22.32931396256005,31.914470337008428,29.02365309815586,27.166929300438476,29.4006685702231
77,770.0,21.774655837116,32.036590921126944,29.028882001059756,27.22969848804438,29.452104286082683
78,780.0,22.350576624126347,32.12071030186794,29.06085848440925,27.190713812740608,29.443028515734362
79,790.0,22.16818511062442,32.35274406447117,29.062798616258096,27.17956266882988,29.48888703813884
80,800.0,21.98121116025505,32.170822821288944,29.07570793700145,27.206517604204855,29.490089438990687
81,810.0,22.47824418597296,32.39351409565651,29.10053967129782,27.178016753270732,29.532194076518184
82,820.0,22.32263820333893,32.464760921255824,29.096624312501998,27.1269654651627,29.535058773618516
83,830.0,22.306386672230655,32.51849244114807,29.110380161842773,27.234065218304846,29.535555333828974
84,840.0,22.21726773091294,32.62711834566959,29.10537927946194,27.137419064258715,29.587611047734576
