,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,246.76152057567992,227.7054223776455,252.92594804417698,225.05519530998913,235.1952889338572
1,10.0,246.7781502374202,227.70089001324857,252.91735511463756,225.0480248224886,235.19094116934855
2,20.0,246.85979425131134,227.6422922825008,252.85653813183393,224.99772356644579,235.15416477642478
3,30.0,247.01229351900378,227.45124321792733,252.6951576212562,224.87179390110185,235.0341294089412
4,40.0,247.2361584914765,227.07923271892219,252.4003674944359,224.65988056214172,234.78270644485696
5,50.0,247.54133097311234,226.51436967261736,251.96162882545718,224.36837752053736,234.38181032296177
6,60.0,247.93615097470195,225.76793553636574,251.38628020852826,224.0116693279671,233.83768140460072
7,70.0,248.4243797247817,224.86170403421934,250.69098021728135,223.60649579176726,233.16817927982453
8,80.0,249.0059783062251,223.820150607431,249.8955035703438,223.1690162644732,232.39455327334744
9,90.0,249.67847103819298,222.66657161686052,249.01928572558964,222.71350688062105,231.53736532205878
10,100.0,250.43800837199012,221.4215034491422,248.07985193540048,222.25193943132516,230.61481872984803
11,110.0,251.280088111519,220.10232331527618,247.0923044261051,221.7940278212809,229.64231814048574
12,120.0,252.19999784905147,218.72343228852674,246.0692978966662,221.34749013546644,228.6325667366018
13,130.0,253.19308787029888,217.29662531385497,245.02128672804258,220.9183419371461,227.5958975943136
14,140.0,254.25488275375025,215.83152048105222,243.95682625715202,220.5112319730595,226.54065438389517
15,150.0,255.38110496986377,214.3359448691162,242.8828891271178,220.1297097836494,225.47356135854372
16,160.0,256.56781499208694,212.8162924906858,241.80515937891974,219.77646705345146,224.40002552690285
17,170.0,257.8112792543711,211.27779195784174,240.72826240543498,219.45352192443818,223.32440735412928
18,180.0,259.10804895318927,209.72475128949137,239.655986006118,219.16236549224845,222.2502420925164
19,190.0,260.45488807523043,208.16074446563192,238.59143030749075,218.90408738485817,221.18040199345313
20,200.0,261.8488521019938,206.5887327624807,237.53715473998477,218.67947957818146,220.11724656546838
21,210.0,263.28714707945153,205.01120268150967,236.49526856590262,218.48907495019085,219.06268991540784
22,220.0,264.7672015005425,203.430269113133,235.46753635258776,218.33322237078787,218.0183383858595
23,230.0,266.2866303094877,201.8476999484007,234.4554299196907,218.21214855466891,216.98552392036
24,240.0,267.8431785038219,200.2650372004983,233.4601862865899,218.12594962567184,215.96535846471178
25,250.0,269.4348085235498,198.68361557905695,232.48285647650277,218.07463548923846,214.95879008092072
26,260.0,271.05957091186025,197.10455146624264,231.52432868751507,218.05817085196702,213.96661409697043
27,270.0,272.715686469595,195.528861892909,230.58537308931508,218.07643614109435,212.989514572238
28,280.0,274.4014635562687,193.95743052590706,229.66664352627186,218.12929872025654,212.02808686400397
29,290.0,276.1153873562931,192.39106468948654,228.76871148434833,218.21659111253481,211.08284478099003
30,300.0,277.8559948231326,190.83042931771104,227.89207772321123,218.33812191766228,210.15424519096044
31,310.0,279.6218664787227,189.2761727262333,227.03717456445005,218.49364724305497,209.24266945503558
32,320.0,281.41181836096774,187.72888793993948,226.2043935473588,218.68297123637188,208.34847629841136
33,330.0,283.22459796150866,186.18906471051721,225.39406732528622,218.90584463741817,207.47197527619343
34,340.0,285.059268937187,184.65721365817117,224.60650340671134,219.16201379811818,206.613460514244
35,350.0,286.9146936030969,183.13376604568347,223.84197381323327,219.4512340332433,205.77317435144087
36,360.0,288.7897995575064,181.61912995829,223.100725757817,219.7732576732561,204.95136519729868
37,370.0,290.6838452448667,180.11371545012375,222.38298135435997,220.12778649457476,204.14822562204088
38,380.0,292.5959802112842,178.61785010757498,221.68893526552299,220.51459496034335,203.36396777248711
39,390.0,294.52549073792284,177.13192119832757,221.0187782498588,220.93341436640767,202.59876429817436
40,400.0,296.47139933414843,175.6562655676801,220.37267854624358,221.38397647229962,201.8528017241771
41,410.0,298.43333306443486,174.19113772885453,219.75078828519767,221.86600865130345,201.12622435939704
42,420.0,300.4101573901047,172.73697189894528,219.1532496076911,222.3792454131953,200.41917073070067
43,430.0,302.4020588495282,171.293832036194,218.58020139251477,222.9234225761614,199.73179368769584
