,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.8050942390247344e-07,2.3931967405594935e-06,3.217350300652902e-08,2.7215243254510397e-07
2,20.0,4.1891685439197136e-08,6.286097116142142e-06,2.343981794904879e-07,1.2351656897793167e-06
3,30.0,7.067148828650027e-07,1.0730398192283707e-05,7.110964864488124e-07,3.337394146710752e-06
4,40.0,1.3831896000717732e-06,1.5251967507509034e-05,1.374877952704509e-06,6.518600711819197e-06
5,50.0,1.7985245266507272e-06,1.9809452536678696e-05,2.0882510676902205e-06,1.0357034105257038e-05
6,60.0,1.960320114773818e-06,2.420992542255653e-05,2.7562809608407985e-06,1.4387062621555478e-05
7,70.0,1.9529178843647286e-06,2.8188476222349368e-05,3.3207086734660645e-06,1.8268363182734617e-05
8,80.0,1.8523303521744602e-06,3.155746515636767e-05,3.758588948197236e-06,2.180497780332593e-05
9,90.0,1.7220706557708717e-06,3.42427769556433e-05,4.073727790998981e-06,2.4912411740236545e-05
10,100.0,1.576389447658148e-06,3.625561216775883e-05,4.284436216960153e-06,2.757715908215181e-05
11,110.0,1.4256943956073477e-06,3.76587406419623e-05,4.41375696346491e-06,2.982452456243709e-05
12,120.0,1.2960133009649396e-06,3.853593237862399e-05,4.4831042454285414e-06,3.1697892431408515e-05
13,130.0,1.183601082986964e-06,3.8969446976241914e-05,4.51073412337076e-06,3.324544498411883e-05
14,140.0,1.086328856759348e-06,3.9043548727081757e-05,4.5108634902090196e-06,3.4513765569613766e-05
15,150.0,1.001897336196229e-06,3.8830112314832245e-05,4.493831767626736e-06,3.5545729249202236e-05
16,160.0,9.361661046709583e-07,3.838677529676282e-05,4.467657897342753e-06,3.6378142210922966e-05
17,170.0,8.714488130072874e-07,3.776640581575587e-05,4.437347687524342e-06,3.704301100920341e-05
18,180.0,8.040141188124629e-07,3.700595300351859e-05,4.406404111916412e-06,3.756641434750013e-05
19,190.0,7.479492229877484e-07,3.614463053630465e-05,4.377505849793605e-06,3.7970583159449316e-05
20,200.0,6.942704584602466e-07,3.520686350237438e-05,4.352326034011815e-06,3.8274895187366244e-05
21,210.0,6.425198071163202e-07,3.421442244803197e-05,4.3315952316191806e-06,3.849404815861545e-05
22,220.0,5.921423081484237e-07,3.318286561586896e-05,4.315701733346543e-06,3.86411040198843e-05
23,230.0,5.415985849753261e-07,3.212660304730067e-05,4.30523352683634e-06,3.8726992611563624e-05
24,240.0,4.910294430259416e-07,3.107473202273482e-05,4.30013408454989e-06,3.876087353939351e-05
25,250.0,4.4047115806795115e-07,3.000586177015945e-05,4.300249156853866e-06,3.875044832302965e-05
26,260.0,3.893319375444349e-07,2.8939477292004353e-05,4.305443313320135e-06,3.870211944525503e-05
27,270.0,3.376583864493298e-07,2.788928222594791e-05,4.315701710743608e-06,3.862087850648954e-05
28,280.0,2.861455463051645e-07,2.685185054560929e-05,4.330780278651646e-06,3.851142731616006e-05
29,290.0,2.3445827922613612e-07,2.5838717103253642e-05,4.3501031101064895e-06,3.837831531697171e-05
30,300.0,1.815204576865113e-07,2.4839590912711097e-05,4.37342591886083e-06,3.8224726461429e-05
31,310.0,1.2874523785906682e-07,2.3861786328842284e-05,4.400759152376477e-06,3.8053017636335165e-05
32,320.0,7.635276821233116e-08,2.2919077281784025e-05,4.432233446098468e-06,3.786514853183965e-05
33,330.0,2.3195452168242768e-08,2.199194678992264e-05,4.466965824085845e-06,3.766474183426382e-05
34,340.0,-2.985418230088916e-08,2.107089522960164e-05,4.50467465503478e-06,3.745389827447272e-05
35,350.0,-8.276840707177686e-08,2.022321029605165e-05,4.545639568224468e-06,3.7231978503696834e-05
36,360.0,-1.356437596491193e-07,1.9366987705698324e-05,4.589569429525807e-06,3.700178311434524e-05
37,370.0,-1.8849790740868022e-07,1.8524620527011262e-05,4.636064420232137e-06,3.676566146785167e-05
38,380.0,-2.4103048085788924e-07,1.7732105422355113e-05,4.685153630176109e-06,3.652317211188768e-05
39,390.0,-2.931675008239226e-07,1.6952047644249497e-05,4.736900513840979e-06,3.627492050983654e-05
40,400.0,-3.4472316313982107e-07,1.622519273039916e-05,4.790356351953209e-06,3.602237781021555e-05
41,410.0,-3.9648108839321704e-07,1.549106587540221e-05,4.8460156353698806e-06,3.5767487646337005e-05
42,420.0,-4.477904944749357e-07,1.479698642708764e-05,4.903816553183658e-06,3.5509696805638785e-05
43,430.0,-4.981256254958333e-07,1.4137513364803028e-05,4.963491883479742e-06,3.524874013415269e-05
44,440.0,-5.483841513533058e-07,1.3473679445145675e-05,5.024495004307532e-06,3.498555663818148e-05
45,450.0,-5.98105539846656e-07,1.2838924957912539e-05,5.087825310339e-06,3.472229208318696e-05
46,460.0,-6.472545054821436e-07,1.2222272697709302e-05,5.152199455375857e-06,3.44584811320611e-05
47,470.0,-6.957126630558977e-07,1.1630992997404713e-05,5.2177720218144775e-06,3.4192464976579796e-05
48,480.0,-7.438467784693552e-07,1.1073427051085367e-05,5.285983930484609e-06,3.392722948627455e-05
49,490.0,-7.916237940278582e-07,1.0515363462800908e-05,5.354286476919161e-06,3.3661965531606634e-05
50,500.0,-8.38492452069735e-07,9.978105259279896e-06,5.423675443463264e-06,3.339692888007713e-05
51,510.0,-8.846626194135476e-07,9.469664462192972e-06,5.495081956155367e-06,3.3132470531830784e-05
52,520.0,-9.303162199783804e-07,8.992252631859378e-06,5.567229121900958e-06,3.2868116098763827e-05
53,530.0,-9.75225012197289e-07,8.492608049679495e-06,5.640172736796075e-06,3.260562341346925e-05
54,540.0,-1.0198326872130579e-06,8.01342126588752e-06,5.714122922608095e-06,3.234370790869355e-05
55,550.0,-1.0638478266935941e-06,7.6021736692938805e-06,5.78947883677056e-06,3.208246681564853e-05
56,560.0,-1.1068609100699268e-06,7.148097463529204e-06,5.8658838489832205e-06,3.18231483709996e-05
