,temperature,oqmd-1232964 a=6.2028
0,0.0,0.0
1,10.0,0.010070374742629914
2,20.0,0.07901499491614099
3,30.0,0.28779988366995096
4,40.0,0.6925525559454285
5,50.0,1.29042273447873
6,60.0,2.0473307667867124
7,70.0,2.9243853800505866
8,80.0,3.887801866480852
9,90.0,4.910449245869072
10,100.0,5.971020209171625
11,110.0,7.052925403935519
12,120.0,8.143361657314617
13,130.0,9.232566114581111
14,140.0,10.313209259420203
15,150.0,11.379894304572778
16,160.0,12.428744665252118
17,170.0,13.457067286541026
18,180.0,14.46308131573781
19,190.0,15.445702106998008
20,200.0,16.404371106678024
21,210.0,17.3389230614462
22,220.0,18.249483115645905
23,230.0,19.13638755481801
24,240.0,20.000123084386697
25,250.0,20.841280537545693
26,260.0,21.660519758839882
27,270.0,22.458543110753897
28,280.0,23.23607561447893
29,290.0,23.99385018288084
30,300.0,24.732596754118806
31,310.0,25.45303440716053
32,320.0,26.155865751766914
33,330.0,26.84177304870613
34,340.0,27.51141564170714
35,350.0,28.165428379507357
36,360.0,28.804420780826547
37,370.0,29.42897675246806
38,380.0,30.039654714909084
39,390.0,30.636988023723667
40,400.0,31.221485601431155
41,410.0,31.793632714574837
42,420.0,32.35389184642393
43,430.0,32.902703627763564
44,440.0,33.44048779750498
45,450.0,33.967644172049
46,460.0,34.4845536078363
47,470.0,34.99157894580831
48,480.0,35.48906592975229
49,490.0,35.97734409302027
50,500.0,36.456727610029
51,510.0,36.927516110406096
52,520.0,37.38999545472211
53,530.0,37.844438471605294
54,540.0,38.2911056565981
55,550.0,38.73024583359726
56,560.0,39.16209677998129
57,570.0,39.58688581679019
58,580.0,40.004830365423864
59,590.0,40.41613847241326
60,600.0,40.82100930386429
61,610.0,41.21963361116678
62,620.0,41.61219416954117
63,630.0,41.99886619096348
64,640.0,42.37981771295117
65,650.0,42.755209964635156
66,660.0,43.12519771149874
67,670.0,43.48992958005241
68,680.0,43.84954836369698
69,690.0,44.20419131093399
70,700.0,44.553990397006814
71,710.0,44.89907258001206
72,720.0,45.23956004245351
73,730.0,45.575570419135424
74,740.0,45.907217012251735
75,750.0,46.2346089944817
76,760.0,46.55785160080057
77,770.0,46.87704630975515
78,780.0,47.192291014809285
79,790.0,47.50368018639862
80,800.0,47.81130502524732
81,810.0,48.11525360748983
82,820.0,48.41561102209485
83,830.0,48.71245950104258
84,840.0,49.00587854271014
85,850.0,49.29594502885125
86,860.0,49.58273333556591
87,870.0,49.86631543860247
88,880.0,50.1467610133329
89,890.0,50.424137529700495
90,900.0,50.69851034244722
91,910.0,50.969942776874504
92,920.0,51.23849621039953
93,930.0,51.504230150151834
94,940.0,51.76720230681792
95,950.0,52.02746866495925
96,960.0,52.285083549987185
97,970.0,52.540099691990555
98,980.0,52.79256828656723
99,990.0,53.042539052853364
100,1000.0,53.29006028887813
