,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012136940838530015,0.01640233080523177,0.018358029068685652,0.026018460215799535,0.04539234814060645,0.021272644284506582
2,20.0,0.1285632251037014,0.19676083610617934,0.19616253284549048,0.2580926714659782,0.4385653956181796,0.21792892752159992
3,30.0,0.6171316376053151,0.914259792723697,0.8575822992733629,1.0289098586023335,1.4584555860501265,0.9107506614263239
4,40.0,1.7056140131683464,2.3086034670060562,2.140168025272022,2.4130021739668783,3.040460459993415,2.220059822167666
5,50.0,3.307790136661171,4.146870349070334,3.8710623359059766,4.205995223472225,4.941907178359125,3.9700297168830523
6,60.0,5.1924433028014265,6.139829727657701,5.812062961904894,6.172408298966802,6.931575780272836,5.922430455193734
7,70.0,7.1487002207963695,8.091509347005898,7.774180090678286,8.134661650977694,8.857323305167377,7.889088555951802
8,80.0,9.035344890840793,9.9011964645567,9.637571063959044,9.983289081393911,10.637749605251422,9.751805276095379
9,90.0,10.775678503132704,11.52989075548185,11.340172222206869,11.663560810160465,12.23883332747713,11.450301355470566
10,100.0,12.338203381467265,12.972019793962554,12.85930507942622,13.15740764086917,13.654666110756919,12.963368632896222
11,110.0,13.718638248977545,14.23804411117667,14.195627567331947,14.468157242052072,14.894441412457676,14.292708933322197
12,120.0,14.927130524900216,15.344981804415088,15.361866477213846,15.609961682343151,15.974387920536348,15.451722544730716
13,130.0,15.980287746811635,16.311580998646388,16.37583927658219,16.60131379155117,16.91308785318331,16.458629061748525
14,140.0,16.896642088068408,17.156006570486976,17.256520574696737,17.46143293621213,17.7289490896264,17.332623434848575
15,150.0,17.69428135858417,17.8948370886625,18.022026970439814,18.208445160177707,18.43897334449884,18.09192759820403
16,160.0,18.38974902224061,18.542727307918113,18.688720747115337,18.85860211596234,19.058264873648483,18.75293963476204
17,170.0,18.99764515581966,19.112397331683308,19.270925867134974,19.4260630877737,19.599938751482366,19.329979183789682
18,180.0,19.530591370683904,19.61477157134844,19.78095633019937,19.92296001093946,20.07522841524877,19.835334190652368
19,190.0,19.99936871748691,20.059176033984507,20.2292877841758,20.35958857616164,20.49367950152127,20.279443709364216
20,200.0,20.413124636041292,20.453547668547074,20.624781236735338,20.74464157810394,20.863369085027493,20.67112823933861
21,210.0,20.779594979619333,20.804633502379765,20.9749123303194,21.08544228334438,21.19111948697467,21.017822786777202
22,220.0,21.10531498532701,21.118170000395132,21.285984352907732,21.3881585043085,21.482692627470296,21.32579192595424
23,230.0,21.395808123097268,21.399039689553152,21.563316390229293,21.65799023438528,21.742959959824567,21.600318958048927
24,240.0,21.655749603589577,21.65140540058565,21.811404807895215,21.89932985727156,21.97604767001231,21.84586778519325
25,250.0,21.88910518556457,21.87882400332758,22.034059492834743,22.115896819719516,22.18545901097273,22.066219192654504
26,260.0,22.099247628850033,22.084342084635296,22.234517629721022,22.31084979190851,22.374176498882463,22.264584475192024
27,270.0,22.28905371605042,22.2705760987648,22.415538158129383,22.486879588128375,22.544746867517794,22.443699649482145
28,280.0,22.460984779650094,22.439779362632876,22.579479951896626,22.64628594746728,22.699351513222368,22.60590335079685
29,290.0,22.617153428128237,22.593898010410093,22.728366452953086,22.791040926808535,22.8398648599335,22.753201178684474
30,300.0,22.759378825478542,22.73461773640031,22.863939117296287,22.92284126351839,22.967902732087463,22.88731886705054
31,310.0,22.889232525606065,22.86340287896213,22.987701659587216,23.043151683831663,23.084862492896573,23.00974627397769
32,320.0,23.008076534058,22.981529147987626,23.100956745705133,23.153240791471895,23.191956408379443,23.121773844259508
33,330.0,23.117094979899875,23.09011108015396,23.20483649036515,23.25421087756587,23.29023944084304,23.224522902360206
