,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.041525739376347064,-0.06136741164163918,0.013195367995367763,0.0020678946771786914
2,20.0,0.2688976556274252,-0.04262426858378869,0.25776640363019754,0.08439020849681028
3,30.0,0.7776801343875854,0.2637543419189507,1.0345107460742318,0.40702574607653735
4,40.0,1.5732148284742578,0.9672308273199106,2.3972533047062727,1.097148129951453
5,50.0,2.631864654839633,2.0350332999918788,4.144085471680351,2.143802572436556
6,60.0,3.886776338491889,3.3563187943785815,6.035522113867887,3.442778723844409
7,70.0,5.254630034689338,4.813068239026444,7.9038511257804265,4.879034024249719
8,80.0,6.662662541239333,6.31433482484902,9.657972792478644,6.3630129106642235
9,90.0,8.058824779454048,7.798913745335314,11.259400828327049,7.834595122603208
10,100.0,9.41051545848545,9.22988394978207,12.699859520054265,9.256569072796031
11,110.0,10.698809968096233,10.587439956207167,13.986265189347163,10.60921935456615
12,120.0,11.914193041846397,11.862283290254474,15.13180132672965,11.88224085681807
13,130.0,13.053503327779433,13.051705170926288,16.151970430299485,13.07300368767416
14,140.0,14.11688135609324,14.157524510369822,17.061910025347487,14.182022752276955
15,150.0,15.106556083004103,15.18246843237855,17.875460106799935,15.212023165977698
16,160.0,16.025854981044553,16.13218131675596,18.604888208193188,16.16792224952735
17,170.0,16.878922300393786,17.011012438605785,19.261395594469985,17.053677649470952
18,180.0,17.670212771843264,17.82448464602783,19.853448188508438,17.874998040328283
19,190.0,18.403830303724046,18.578069385256935,20.390030234139303,18.636849996050206
20,200.0,19.084165465080645,19.276485104490586,20.877320383700084,19.343462019053558
21,210.0,19.71533919828598,19.92438562170019,21.322014146586866,20.00006630833737
22,220.0,20.301060170403414,20.525740093906393,21.728139044643246,20.610539380624456
23,230.0,20.845140518486257,21.08523393764996,22.101227859606453,21.178849504794282
24,240.0,21.350655843768724,21.605828237749634,22.443743271582324,21.708586180698052
25,250.0,21.82103269366286,22.091311071634145,22.760318963098555,22.20334902565003
26,260.0,22.258627268387198,22.544347365823494,23.053529125449625,22.665525601764614
27,270.0,22.66654418692359,22.967834137980624,23.324714450825063,23.099164325877872
28,280.0,23.047072804047218,23.36417210268062,23.577109388182365,23.50412091978481
29,290.0,23.40208641836781,23.735511275523898,23.813352037363316,23.886109408645524
30,300.0,23.73352141525011,24.084187973763463,24.032682509008886,24.24467028976235
31,310.0,24.044304291833072,24.411252224165843,24.23864277794004,24.581667592114727
32,320.0,24.333126460662733,24.719520692697067,24.43210540409832,24.90052191221501
