,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
0,0.0,205.8700845543753,200.76052368900477,197.05872125272074,187.9198917074654,195.61004578170179,197.1115932294563
1,10.0,205.86935703843224,200.7542414299937,197.05821604102726,187.91972543763873,195.60848626706994,197.11114051415322
2,20.0,205.86295640402696,200.71386742345157,197.05358141946073,187.91590126331766,195.59296518282562,197.09726683866467
3,30.0,205.83798770133532,200.64138488447617,197.03397469036375,187.89865835367138,195.53958021707763,197.0439068649708
4,40.0,205.7792795604854,200.57362626078043,196.98523856202536,187.85510900905444,195.4305081297458,196.9351836047981
5,50.0,205.67859741679624,200.5405657089414,196.89913118788294,187.7777005958634,195.26030871018455,196.766350711984
6,60.0,205.53664108320262,200.55812630789583,196.77586107521137,187.66669294197948,195.03136375976453,196.5388054666736
7,70.0,205.35991893878835,200.63352172870347,196.62127514774627,187.52771115665394,194.74968173137657,196.25726690955585
8,80.0,205.15733524617764,200.76938665802325,196.44372169316426,187.36879248051443,194.42262391643348,195.92799985736843
9,90.0,204.93802345220067,200.96590892242935,196.251924627352,187.19839497662505,194.05772563151638,195.55765017063183
10,100.0,204.7102481636001,201.22196137823576,196.05387513531466,187.02432428938107,193.66207354905174,195.15253357082975
11,110.0,204.48099363987907,201.53573427867047,195.85640824365626,186.85328738141155,193.24201221452816,194.71828711909876
12,120.0,204.25593898592845,201.90510416239837,195.6651114543333,186.69080395067027,192.80304105859173,194.25975593527468
13,130.0,204.0395700444601,202.3278615533292,195.48446178359148,186.5413105604644,192.34983177241693,193.7810000258184
14,140.0,203.83538221791997,202.80182331787248,195.31795485956974,186.40826895661837,191.88629985445107,193.28536645438624
15,150.0,203.64605755186003,203.32490483109527,195.1682783782586,186.2943850942618,191.41570180670385,192.7755983595478
16,160.0,203.4736359869014,203.8951420550462,195.03751659370036,186.20171505279984,190.94073253575243,192.25392256669565
17,170.0,203.31964800464573,204.51070071551527,194.9272215546732,186.13182390845054,190.4636185325756,191.72214965962496
18,180.0,203.18524049035332,205.16987880228132,194.83856864790232,186.0858803893607,189.9862053677267,191.18175069752857
19,190.0,203.07125145846194,205.87108812400916,194.77241654438606,186.0647484488378,189.51001439221355,190.63392083526955
20,200.0,202.97827564572438,206.6128576050444,194.72938748097093,186.06903890887986,189.03631281432558,190.07963644714195
21,210.0,202.90675566694583,207.39381884585023,194.7099172790471,186.09917197721037,188.56615817986398,189.5196958567408
22,220.0,202.8569603760642,208.21268627815297,194.71429920516218,186.15543089710906,188.10042893806022,188.95475630068537
23,230.0,202.82907489348193,209.06826284705716,194.74270327324993,186.23797966069523,187.63986844266404,188.3853585978821
24,240.0,202.82318803972004,209.9594238790298,194.79523783844192,186.34687717213566,187.18509971529113,187.81195346757883
25,250.0,202.83934061138484,210.88510240338724,194.87191189678433,186.4821228439225,186.7366542238312,187.23491252380813
26,260.0,202.87748467396943,211.844307360677,194.97268459762236,186.64365907946043,186.29498068572147,186.6545517454821
27,270.0,202.9375820062442,212.83608955933144,195.09749991111943,186.83139673567,185.86046330454633,186.07113337283482
28,280.0,203.01951866399983,213.8595426902183,195.24623725039146,187.04517205141065,185.43343161593856,185.4848793217558
29,290.0,203.12319904603734,214.91382071573435,195.4187530911269,187.28484538326043,185.01417067135918,184.89597984079333
30,300.0,203.24846850842425,215.99811305528561,195.61490123177666,187.55019028654004,184.60292784322334,184.30459359015833
31,310.0,203.395187786186,217.11162991432752,195.8344910988565,187.84103436464108,184.1999217115474,183.71086024882277
32,320.0,203.56318780482965,218.25364273951843,196.07737928873,188.15712113179896,183.80532703536923,183.11489536463432
33,330.0,203.7522896130171,219.4234402128375,196.34331473809627,188.49824135527987,183.41932355947998,182.51680243330975
34,340.0,203.9623462835147,220.62031985903272,196.63210667117747,188.86414906199894,183.04203977886363,181.9166714665207
35,350.0,204.19314144508826,221.84366657354877,196.94356916827545,189.25459049193148,182.6736119060332,181.3145763214905
36,360.0,204.44450424515355,223.09281519507562,197.2774695314184,189.66931954214917,182.31415625900732,180.71058724941525
37,370.0,204.71623373729548,224.36717805777036,197.63359150740808,190.10806567613838,181.96375701862075,180.10475770522743
38,380.0,205.0081476640593,225.66615875429062,198.01170327880556,190.57059260521388,181.6225221183531,179.49714635106946
39,390.0,205.3200426789695,226.98922770736252,198.41157885484108,191.05659992662058,181.2905128557175,178.88779240954153
40,400.0,205.6517468261571,228.3357660253345,198.83301998134908,191.5658610221146,180.96781378390622,178.27673688481687
41,410.0,206.0030313185085,229.70537948441603,199.27576380976075,192.09809539069914,180.65449099661922,177.66402182965294
42,420.0,206.37374204160517,231.09739116536642,199.7395914208071,192.6530101183772,180.3505907673683,177.04966793175996
43,430.0,206.7636697973996,232.51144267230916,200.2243066603283,193.23042138940144,180.05617840946368,176.43371272804652
44,440.0,207.1725823808266,233.94702308922112,200.72965525011327,193.83000388427445,179.77128407431925,175.81617630715874
45,450.0,207.6003309551723,235.40369911370806,201.25544760923572,194.45154860850428,179.49595028910565,175.19708339998658
46,460.0,208.04670617925672,236.8809049447111,201.8013920369945,195.09474160044346,179.2302415462982,174.57645159607097
47,470.0,208.51152561914475,238.37831880390584,202.36734413080586,195.75933082352176,178.97415691041493,173.9543042020115
48,480.0,208.99458006096373,239.89546036658197,202.95306036277407,196.44505124990843,178.72775884290138,173.33065400224166
49,490.0,209.49572946694414,241.43199511242523,203.55825904588414,197.15169192697314,178.4910655366398,172.70551233077668
50,500.0,210.0147160906043,242.98746633639405,204.18282377905763,197.87899888917562,178.26409925665163,172.07889913990516
51,510.0,210.5514013586568,244.56148887266443,204.82648279048504,198.62670901040264,178.04687539547945,171.45082326909315
52,520.0,211.10561967556075,246.15376468296873,205.48902794177081,199.39451966844143,177.83942422474055,170.82128973722888
53,530.0,211.67714425189237,247.76379944950696,206.1702501071636,200.18226152715164,177.64179784712664,170.19032574081558
54,540.0,212.265784333792,249.39130623057986,206.86989200129966,200.98967464118329,177.4539537456754,169.5579222909685
55,550.0,212.87138391738264,251.03594990431185,207.58781061052665,201.81648612345867,177.2759396249759,168.92410230588615
56,560.0,213.49373237951528,252.69734422930398,208.32381916531804,202.66251743739264,177.1077624344513,168.28885833591093
