,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,11.8022588341743
1,10.0,11.80227253612209
2,20.0,11.80238915114418
3,30.0,11.802730290624554
4,40.0,11.80339991089234
5,50.0,11.80447264972837
6,60.0,11.805994585130533
7,70.0,11.807987310845576
8,80.0,11.81045281445369
9,90.0,11.813378936994914
10,100.0,11.816744288300683
11,110.0,11.820522065709945
12,120.0,11.824682748245287
13,130.0,11.829195998267616
14,140.0,11.834031906051948
15,150.0,11.839161673605002
16,160.0,11.84455802106843
17,170.0,11.850195452798067
18,180.0,11.856050265557679
19,190.0,11.862100580013273
20,200.0,11.86832626995372
21,210.0,11.874708788724138
22,220.0,11.881231129989299
23,230.0,11.887877690274806
24,240.0,11.894634105634399
25,250.0,11.901487226132996
26,260.0,11.908424865246714
27,270.0,11.915435892568478
28,280.0,11.922510051022124
29,290.0,11.929637725951002
30,300.0,11.936810121922164
31,310.0,11.944019212908568
32,320.0,11.951257218816629
33,330.0,11.958517281529938
34,340.0,11.965792736477269
35,350.0,11.973077554686158
36,360.0,11.980366067438831
37,370.0,11.987653023085826
38,380.0,11.994933345961638
39,390.0,12.002202456830203
40,400.0,12.009456172237343
41,410.0,12.016690237876867
42,420.0,12.02390092378206
43,430.0,12.031084831474129
44,440.0,12.038238909749111
45,450.0,12.045359457220796
46,460.0,12.052443904441887
47,470.0,12.059489515635
48,480.0,12.066494103844958
49,490.0,12.073454865942457
50,500.0,12.080370651020905
51,510.0,12.087237941770983
52,520.0,12.094055882234079
53,530.0,12.100822046444087
54,540.0,12.10753589276154
55,550.0,12.11419475497277
56,560.0,12.120799936301207
57,570.0,12.12734347921641
58,580.0,12.133836552101183
59,590.0,12.140264807088071
60,600.0,12.146635254678968
61,610.0,12.15295578070794
62,620.0,12.159736713845378
63,630.0,12.16466429000011
64,640.0,12.171598771010277
65,650.0,12.177557871579989
66,660.0,12.183555426695602
67,670.0,12.189489872887044
68,680.0,12.195366004991097
69,690.0,12.20125147484828
70,700.0,12.20691510821504
71,710.0,12.212566066295238
72,720.0,12.218191006058852
73,730.0,12.223734514812133
74,740.0,12.2292204625938
75,750.0,12.234637994658597
76,760.0,12.239992460996094
77,770.0,12.245284646494488
78,780.0,12.250512615927851
79,790.0,12.255677779938695
80,800.0,12.260779842735888
81,810.0,12.265818334349664
82,820.0,12.270795782933567
83,830.0,12.27571073242584
84,840.0,12.280564209210889
85,850.0,12.28535769253003
86,860.0,12.2900901158998
87,870.0,12.294762833809964
88,880.0,12.299376478883376
89,890.0,12.303931214474657
90,900.0,12.308427419335924
91,910.0,12.312866220933694
92,920.0,12.317247603388578
93,930.0,12.321572762279569
94,940.0,12.32584171436511
95,950.0,12.330055320675735
96,960.0,12.334214128226733
97,970.0,12.338318944448998
98,980.0,12.342370161384638
99,990.0,12.346368423497466
100,1000.0,
