,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022276847183333223,0.14489733549657638,0.02480224880776431,0.029906082839451675,0.06894956393050469,0.03338690236842458
2,20.0,0.2047926988869095,1.415921234218932,0.2259162555888431,0.2588636308197775,0.5519609827190388,0.3913049484656221
3,30.0,0.8195074966140422,3.479395787311042,0.881813880751376,0.96528201716937,1.5874181473381346,1.4088173659316934
4,40.0,2.033901972787375,5.63383943556471,2.137487144246886,2.268579115009618,3.0242761392673345,2.8906353957961106
5,50.0,3.718269049743682,7.650970184134103,3.8432454438962615,4.000555044581497,4.662809736426958,4.571627567279989
6,60.0,5.636480638728568,9.47205640554102,5.762830982795153,5.9258073062717935,6.349065423724713,6.295620920646243
7,70.0,7.591012612882638,11.082580611309925,7.706635511846449,7.862325031308889,7.990039724275229,7.97420339007524
8,80.0,9.455576499128261,12.489998119606662,9.55552685642374,9.697713948041798,9.536646135639753,9.557297240855693
9,90.0,11.16431591646024,13.714309324401391,11.247980472573335,11.374714726841614,10.965793682738864,11.019022677116444
10,100.0,12.692305850039961,14.780035542367147,12.761133108518218,12.872725709213489,12.269261377454825,12.34927590005176
11,110.0,14.038811459563963,15.711091900080618,14.09496803115236,14.192744859393368,13.447515530724834,13.547991309883853
12,120.0,15.215680336971026,16.52848309901945,15.261381420714564,15.347002999614162,14.506111614379352,14.621130367163266
13,130.0,16.240183731764926,17.249754594560773,16.277412405626006,16.352539126607653,15.453425386295281,15.57792871219402
14,140.0,17.130971940672346,17.88926116820962,17.161395359764743,17.227542417759572,16.299161635036402,16.429073702864773
15,150.0,17.90598435713537,18.45870077320473,17.930958831905727,17.989448100453853,17.05338121876502,17.185553579493714
16,160.0,18.581501518265,18.96765666824016,18.602111485887864,18.654069392741714,17.725893226739625,17.857974380549816
17,170.0,19.171825710774122,19.42405569980906,19.188930843950217,19.235305764071413,18.325903278850458,18.456190194970034
18,180.0,19.68928552963197,19.834526655340362,19.70356511048946,19.745151169319122,18.86183587757951,18.98913494822002
19,190.0,20.144391821318393,20.204671181805626,20.156382626530853,20.19384381791362,19.34126997262191,19.464778072026746
20,200.0,20.546051310803808,20.539266634153165,20.556178425515768,20.590070497520088,19.770944322169477,19.89015209355127
21,210.0,20.90178954755543,20.842418713354828,20.910390785450698,20.94118007470406,20.15680290135006,20.27141854494078
22,220.0,21.21796006906329,21.11767791549217,21.225305055915058,21.253384244353562,20.504060763816867,20.613951211578378
23,230.0,21.499930319182614,21.368130014000407,21.506235301120025,21.53193639602812,20.817277964703063,20.92242412862207
