,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,-4.014849533103034,-4.1168587941314705
1,10.0,-4.014849490350167,-4.1168590441392965
2,20.0,-4.014849221865705,-4.116861914252878
3,30.0,-4.014854142615527,-4.116877691071927
4,40.0,-4.014882207483069,-4.116928142197333
5,50.0,-4.014957105334249,-4.117041615123103
6,60.0,-4.015101112740978,-4.117244973148389
7,70.0,-4.015332040770963,-4.117559268107595
8,80.0,-4.015662816008149,-4.117999038766296
9,90.0,-4.016102148220434,-4.118573239097023
10,100.0,-4.016655446385007,-4.1192865514117045
11,110.0,-4.01732565388969,-4.120140582656399
12,120.0,-4.018113917195065,-4.121134814310496
13,130.0,-4.019020097269172,-4.122267306950852
14,140.0,-4.020043143339121,-4.123535202789972
15,150.0,-4.021181371572132,-4.1249350828672835
16,160.0,-4.022432672062617,-4.126463209703524
17,170.0,-4.0237946526981085,-4.1281156980815705
18,180.0,-4.025264749523002,-4.129888627292219
19,190.0,-4.026840304062547,-4.131778117381721
20,200.0,-4.028518622319315,-4.133780376822318
21,210.0,-4.030297013829238,-4.1358917356076015
22,220.0,-4.032172822164602,-4.138108662506844
23,230.0,-4.0341434438418755,-4.140427772885191
24,240.0,-4.036206344071386,-4.1428458352437625
25,250.0,-4.038359063879549,-4.1453597672143
26,260.0,-4.040599228125867,-4.147966635460934
27,270.0,-4.0429245465876065,-4.150663648536905
28,280.0,-4.045332816171642,-4.153448152589408
29,290.0,-4.047821918464119,-4.156317623305368
30,300.0,-4.05038982356903,-4.159269660341932
31,310.0,-4.053034583639481,-4.162301981322783
32,320.0,-4.055754330161562,-4.165412411875713
33,330.0,-4.058547276200826,-4.168598886658879
34,340.0,-4.061411707648269,-4.171859431801451
35,350.0,-4.064345984694766,-4.175192168720235
36,360.0,-4.067348537218042,-4.17859530733193
37,370.0,-4.070417861276311,-4.182067134812932
38,380.0,-4.0735525187844335,-4.185606018752413
39,390.0,-4.076751131414968,-4.18921039594221
40,400.0,-4.080012380258345,-4.192878771935954
41,410.0,-4.083335002883853,-4.196609716400668
42,420.0,-4.08671779279966,-4.200401858948138
43,430.0,-4.090159592033582,-4.2042538863758505
44,440.0,-4.0936592953292825,-4.208164537217666
45,450.0,-4.097215845183268,-4.2121326032446635
46,460.0,-4.100828230533895,-4.216156920762016
47,470.0,-4.104495483380956,-4.220236373094458
48,480.0,-4.108216680600002,-4.2243698873683595
49,490.0,-4.111990942603713,-4.228556427397398
50,500.0,-4.115817427976403,-4.232794996963083
51,510.0,-4.11969533675342,-4.237084637765123
52,520.0,-4.123623908127643,-4.2414244250232045
53,530.0,-4.1276024185698015,-4.245813464537516
54,540.0,-4.131630185279024,-4.250250895542825
55,550.0,-4.135706559027158,-4.254735885107553
56,560.0,-4.139830930225729,-4.2592676306549055
57,570.0,-4.144002726425148,-4.263845353903277
58,580.0,-4.148221410464551,-4.268468300283711
59,590.0,-4.152486485103331,-4.273135747263204
60,600.0,-4.156797489265538,-4.277846986731593
61,610.0,-4.161154002497199,-4.282601338414025
62,620.0,-4.165555645297033,-4.287398137728721
63,630.0,-4.170002072387751,-4.292236746940356
64,640.0,-4.174492984956692,-4.297116541636247
65,650.0,-4.179028130213686,-4.302036919495622
66,660.0,-4.183607299412083,-4.306997294238862
67,670.0,-4.188230330388457,-4.311997099839953
68,680.0,-4.192897117538012,-4.317035779775545
69,690.0,-4.197607608166827,-4.32211279841661
70,700.0,-4.202361805517842,-4.327227633839479
71,710.0,-4.207159781620249,-4.332379777644958
72,720.0,-4.212001674223188,-4.337568734805668
73,730.0,-4.216887701875789,-4.3427940292052565
74,740.0,-4.221818157570935,-4.348055187799239
75,750.0,-4.226793434511851,-4.353351758018685
76,760.0,-4.231814022345773,-4.358683293500077
77,770.0,-4.236880527705726,-4.364049362802657
78,780.0,-4.24199367730061,-4.369449542218224
79,790.0,-4.247154351203335,-4.374883425674003
80,800.0,-4.252363580944425,-4.380350606430839
81,810.0,-4.257622589415382,-4.385850694978572
82,820.0,-4.262932783989955,-4.391383310413554
83,830.0,-4.268295867134853,-4.396948080541268
84,840.0,-4.273713768560504,-4.402544638715293
85,850.0,-4.279188756931662,-4.408172630168165
86,860.0,-4.284723485683678,-4.413831712885033
87,870.0,-4.290321006898454,-4.419521540334556
88,880.0,-4.29598492275302,-4.425241786835925
89,890.0,-4.3017194307496,-4.430992123030509
90,900.0,-4.307529420422282,-4.436772235746711
91,910.0,-4.313420647209676,-4.442581815255091
92,920.0,-4.319399858657866,-4.4484205578155676
93,930.0,-4.325474967401671,-4.4542881642602
94,940.0,-4.3316552677129145,-4.460184347616053
95,950.0,-4.337951626658903,-4.466108823604132
96,960.0,-4.344376657091206,-4.472061312379344
97,970.0,-4.350944724214528,-4.478041541487446
98,980.0,-4.357671434500791,-4.484049246522774
99,990.0,-4.364572436116725,-4.490084164786925
100,1000.0,,
