,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0020433142412859847,0.022126910408534,0.0061324831245265325,0.023446803027558513,0.06311840269411009,0.013690124382708163
2,20.0,0.12017757371408655,0.22763827960979097,0.16974967489704643,0.25150914211514497,0.5137292890207866,0.19942751003658074
3,30.0,0.6263455252757071,0.9417491503219837,0.8025565813351792,0.9989531020037006,1.58310535185443,0.8644488966029045
4,40.0,1.7012191393113136,2.313423348073866,2.033516041949494,2.3526787613506057,3.1772327765588675,2.1274136440337936
5,50.0,3.26382373035633,4.138044763654139,3.7135188319662373,4.123465650026334,5.073570870283272,3.8326113889156437
6,60.0,5.107641712377968,6.1269004840103864,5.619420477577686,6.079959597289095,7.056124237301545,5.7550310484426515
7,70.0,7.038739125819625,8.07845001845658,7.568067132756279,8.045452787802832,8.977426478680787,7.71198439347142
8,80.0,8.921221293964077,9.889468137017753,9.439305988241397,9.90963675080518,10.756783295564661,9.584539874389145
9,90.0,10.677414710930181,11.51913059232623,11.167292725411745,11.615642906676502,12.358385785120975,11.309285112127041
10,100.0,12.271668358210954,12.962595868726739,12.725405717878889,13.142537989593889,13.775751895566227,12.860658794928119
11,110.0,13.695684785691979,14.230834817855555,14.110122019194586,14.49161844443514,15.017313014026833,14.236348325164453
12,120.0,14.955397019961959,15.341611995123836,15.330428082947861,15.674748536886923,16.0987885070684,15.447419154899016
13,130.0,16.065212125514137,16.313347611655736,16.402182163062726,16.709118195615098,17.03839360598183,16.50855670631158
14,140.0,17.040635855977666,17.165376226902044,17.341889041892443,17.613060436892688,17.85445829025813,17.438418164438733
15,150.0,17.89859247792427,17.91294882489093,18.1669626540865,18.40376489981207,18.56363017895143,18.253660583228914
16,160.0,18.65519654581539,18.572116411041087,18.892647190087345,19.097026539145425,19.181760818969998,18.97002390682732
17,170.0,19.322627590469832,19.15412349418218,19.53339726180258,19.706972591656523,19.721399951731545,19.601622592236236
18,180.0,19.915492410575638,19.671139932766625,20.100446015801165,20.245405565535513,20.1938479242629,20.16025592466996
19,190.0,20.44236162704176,20.13096596250596,20.60421916930364,20.722816028955258,20.60848568936777,20.65614643929
20,200.0,20.91355293188546,20.541902073039505,21.05388942683333,21.147336092842412,20.97462357002393,21.098816483198306
21,210.0,21.33636347291318,20.909929863352748,21.457889742727463,21.527195791112405,21.2970893032716,21.494590755595034
22,220.0,21.716660743128468,21.244086852126056,21.820052813926978,21.867201512708277,21.583810151874783,21.850676623416437
23,230.0,22.0605414725594,21.548460006696544,22.148071807146817,22.17419967480554,21.838667084315528,22.172595612241984
24,240.0,22.373955569864982,21.809196706446176,22.44574455277916,22.451880912957183,22.064746035564056,22.463723108655582
25,250.0,22.657964764957192,22.064751167875908,22.716345950345413,22.703896854514447,22.26810502854011,22.728870716005098
26,260.0,22.919075592392115,22.29078124608446,22.964836921450576,22.93311673189324,22.449665117894433,22.971491638941863
27,270.0,23.159603883302864,22.500093696889074,23.191412912940315,23.144246558762447,22.612474799051515,23.193627045428872
28,280.0,23.37908693623203,22.69043810709574,23.402453058523875,23.336267642859678,22.759747016031742,23.39834437787811
29,290.0,23.584083978639566,22.86233261912862,23.594883838733466,23.513554137974598,22.891474675377818,23.58748744371827
30,300.0,23.77492503447619,23.03898070988661,23.776580672397525,23.67930172662146,23.011481744450723,23.761933312233
31,310.0,23.950455842319748,23.18464245782373,23.941397479158766,23.831365212190438,23.119534978442687,23.924639204032815
32,320.0,24.11549610859756,23.326500759139282,24.101055622749488,23.97175112819384,23.21438138208979,24.077771226530853
33,330.0,24.27172719004994,23.457615188800204,24.244356612804346,24.10426172365998,23.309301964670937,24.2183605075531
34,340.0,24.414696771819987,23.58171085035129,24.384571862280218,24.229287696967724,23.385976541829756,24.352081043257837
35,350.0,24.555455413737178,23.68547614247053,24.511979237008056,24.34284699360857,23.461192706661528,24.476550023635014
36,360.0,24.68096615982109,23.81770783843505,24.636547674715214,24.454266275649736,23.527150009167546,24.596682072488285
37,370.0,24.806027240733254,23.91114382323312,24.750543179703364,24.555435412370905,23.587989201294743,24.706613031645798
38,380.0,24.922612066041555,24.009481192371577,24.86123748520404,24.652776996843077,23.643102318057082,24.813795054276383
39,390.0,25.032839249383322,24.090075795690503,24.96574222696211,24.743190409955126,23.694909042847318,24.913616072076533
40,400.0,25.13900281575345,24.200069769055144,25.067904897613367,24.833961061290196,23.739917664130353,25.00909144459441
41,410.0,25.238091291811106,24.272960767734176,25.159871536844097,24.91490534272626,23.782434279621587,25.101280878506167
42,420.0,25.337267735307428,24.354102477803224,25.251147580205064,24.991470581716193,23.821027168331472,25.189215275319594
43,430.0,25.428724742507267,24.42838628374647,25.342407656531556,25.071848780557133,23.856065161195843,25.27036979674568
44,440.0,25.51924999876317,24.50156751042388,25.42555655338582,25.140891013834196,23.887910672736357,25.354095798977124
45,450.0,25.603600681904926,24.569087736642462,25.50610497888881,25.210035502486296,23.917481356802192,25.427194556264485
46,460.0,25.686312293941292,24.636703349394104,25.582554989497503,25.275440817307114,23.944430492255258,25.50337359109252
47,470.0,25.767049698833887,24.701321070748175,25.660473947956643,25.342546089466886,23.967792290025432,25.575544991864028
48,480.0,25.84514548497343,24.760502592691314,25.73317095155665,25.4008436428624,23.990435379789677,25.63978171992705
49,490.0,25.917104089987276,24.806928925860795,25.80208147729168,25.457884516803393,24.011440695248762,25.71470411288806
50,500.0,25.988299196143696,24.887186742932634,25.87337949223698,25.522114116711677,24.028901297443745,25.77514321307147
51,510.0,26.062743827284308,24.93032873220331,25.93646600375074,25.569324179929033,24.045462442579197,25.838319042530497
52,520.0,26.12825574819358,24.98149644733055,26.003222575762493,25.628472709703285,24.061067696747536,25.898697419822735
53,530.0,26.19687439921299,25.035826245606117,26.068075830629173,25.672350412383192,24.075226127529728,25.955686606122214
54,540.0,26.256638084387877,25.090743112825727,26.127607043639042,25.733477834256753,24.086081300603517,26.015382627521436
55,550.0,26.319371106040208,25.11549746254392,26.188400656344452,25.770977887622145,24.09817247143422,26.07026462472759
56,560.0,26.386371794159164,25.183589828454622,26.242028765202786,25.824720380801544,24.109245777625542,26.122817248595496
57,570.0,26.4420270300028,25.22179634394479,26.307945209356014,25.869799947548724,24.117488577412814,26.18207319290621
58,580.0,26.49711224773685,25.261564587121818,26.355482029942443,25.910098192528885,24.123866526082143,26.22546087178778
59,590.0,26.55888335099684,25.307321928913883,26.415579269985397,25.958532251596992,24.133590239618062,26.277112440140687
60,600.0,26.61177929480465,25.344388119810787,26.464330298978066,25.997116917592788,24.139106088169,26.33227620549726
61,610.0,26.661874306079547,25.384749579914985,26.516124143808852,26.03841353545089,24.144302437340354,26.369505341246942
62,620.0,26.722145589557414,25.422973815725918,26.570642480979572,26.08060784617472,24.149929973127442,26.434776869742997
63,630.0,26.765865342946494,25.45776870486594,26.623298984902156,26.120124222555386,24.154153586841765,26.463393070446166
64,640.0,26.81891601420385,25.497025067245577,26.66978261426999,26.155719727346945,24.156057318029745,26.51092709030158
65,650.0,26.874327647613587,25.52994529793376,26.711560219545532,26.193579010750447,24.16279301035185,26.5607916315316
66,660.0,26.91077497443849,25.562344621479042,26.76988929663709,26.234465021748992,24.163215398349386,26.60297327825206
67,670.0,26.968463764250693,25.597356380720495,26.8046824324686,26.2617665947894,24.165671581916587,26.640138902622724
68,680.0,27.009061405835922,25.630751837891182,26.851854086987856,26.30541479266592,24.16714436220783,26.688083509616295
69,690.0,27.055702506937955,25.657835854925747,26.915971153334606,26.32662182771755,24.170390911347802,26.72140968592087
70,700.0,27.101256202609175,25.68953032391049,26.940120271809423,26.376538749096202,24.169847832323324,26.766856870916587
71,710.0,27.141187854046148,25.7091069756628,26.999414884681396,26.40527229695255,24.17119211162608,26.80890506084311
72,720.0,27.187304190958958,25.769237971741646,27.020263771947874,26.432247793706374,24.17175680420616,26.83756085549083
73,730.0,27.223937787756086,25.76175718359458,27.082058491163618,26.462646350571806,24.172217058435933,26.882490096042932
74,740.0,27.264681978755174,25.804050943871445,27.107538467927466,26.497946331436626,24.17254706786864,26.919552056724253
75,750.0,27.312978019324838,25.833084986395676,27.160982946669893,26.530338750886745,24.171635554036726,26.94643893961761
76,760.0,27.33980402486761,25.855518966044343,27.201394913920492,26.553091694152158,24.172247515916997,26.989788220389617
77,770.0,27.3906654699106,25.87794779268417,27.236365068779932,26.584305549795957,24.170717166722028,27.029330166477134
78,780.0,27.41153013637463,25.897053191926425,27.270695557771607,26.619548497301295,24.17100135840403,27.054963171260162
79,790.0,27.461257177612364,25.93761462615798,27.300494996358307,26.630071643020205,24.172261812669504,27.090018332987498
80,800.0,27.495632677192017,25.949088708558847,27.369854194271976,26.681934202572794,24.166468695174558,27.130106733081778
81,810.0,27.52081739766744,25.971868906031137,27.37510449017451,26.702034182331282,24.170099525443675,27.151080304909698
82,820.0,27.569235086928728,25.989665941155558,27.422617942832947,26.707548076136987,24.167100767906636,27.19841403633294
83,830.0,27.582960958221857,26.01975528546087,27.47099775780337,26.761599178147815,24.16862263809523,27.209940635532536
84,840.0,27.62980814217156,26.04053555819772,27.478934798247806,26.77557741188283,24.16572217101412,27.260630094200128
85,850.0,27.67513806326024,26.05078005585048,27.542100025358874,26.79319677379072,24.1291711193621,27.279924975760423
86,860.0,27.68453808092794,26.076282460360442,27.551308945348705,26.831203760054752,24.200145847061506,27.31850911221132
87,870.0,27.698458762854074,26.1031253441921,27.612520085005876,26.84432771287809,24.161463721291224,27.33435932547972
88,880.0,27.768906435132145,26.116065094450093,27.62874204688662,26.87585629622795,24.163037699234504,27.37146986745984
89,890.0,27.7687580742241,26.130443354802573,27.65244571560713,26.902367377091387,24.162336853395654,27.38799403462319
90,900.0,27.804835110790687,26.150612473289854,27.701761663446444,26.918070369226605,24.162600885157257,27.43918328768399
91,910.0,27.831883923039815,26.169906354033188,27.72524482873293,26.944190417493385,24.159305997067865,27.44076047735619
92,920.0,27.863357294642228,26.18855997894407,27.763168745449338,26.95754716356924,24.161217014611207,27.500876871716024
93,930.0,27.886632435825465,26.199729197561943,27.779591946903274,26.975405979590516,24.158666580019823,27.489761949509965
94,940.0,27.91936777349126,26.20554515363275,27.8082766283957,27.028902774834787,24.160922413676456,27.537604937369277
95,950.0,27.921720483854724,26.239997870408416,27.873680072157644,27.025608849627098,24.161005882415118,27.54196475811576
96,960.0,27.96640233957401,26.24692147508532,27.867797044148546,27.04333558497967,24.160395752148215,27.608519900192015
97,970.0,27.960806903699158,26.268001186823934,27.900729456270096,27.08094751091384,24.15985918206588,27.57396297539751
98,980.0,28.050594713187902,26.272368907640992,27.95063129773091,27.065369219080353,24.15842691670501,27.656486446733123
99,990.0,27.96989768209358,26.28846807616359,27.95192732673516,27.12671269402763,24.162840144107538,27.62778589487856
100,1000.0,,,,,,
