,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07702025942627419,0.05155418403599365,0.018721302393371112,0.0392849165634561,0.06306312565188446
2,20.0,0.5900758486460861,0.540777013499492,0.1792091608162784,0.4248116263965306,0.5562901863193419
3,30.0,1.636244217665676,1.9017982529860569,0.7643390883003383,1.6129932813974852,1.916294431981469
4,40.0,3.0663983935761,3.981332104392684,1.983643653344176,3.5450631439413183,4.010135287195731
5,50.0,4.738678896071148,6.368696711350874,3.7188544426309087,5.8383162053026885,6.4092887030145675
6,60.0,6.526981860900868,8.737416644598337,5.7099899975627535,8.162178046611293,8.783031447752542
7,70.0,8.319311461608036,10.907765338346845,7.734478753064261,10.324762455011093,10.95361224034204
8,80.0,10.03143442004255,12.810064332484306,9.653370106723353,12.243641019368932,12.853604526696984
9,90.0,11.612113705827989,14.43776193393218,11.398194257993897,13.901884473638837,14.477907186560628
10,100.0,13.038101780087485,15.81392564782136,12.94632841714798,15.315259704830401,15.850380751695623
11,110.0,14.305459570947288,16.972018347441395,14.300811980480763,16.512584879312783,17.004881549544027
12,120.0,15.421646341023937,17.946363168498955,15.47711631495959,17.52546429337431,17.975906831547796
13,130.0,16.39981347738162,18.76808737131276,16.495436215396914,18.38357359681379,18.79464407835532
14,140.0,17.255200746263693,19.463836481740376,17.376585694916848,19.11288912331648,19.487742853517243
15,150.0,18.00307983313134,20.05575565352993,18.14002468193949,19.735345898192904,20.077326683038336
16,160.0,18.65770180593345,20.561973909448472,18.803063761422944,20.26911813210966,20.58149300246491
17,170.0,19.231845371945006,20.997229163932168,19.380681337310236,20.72912066485303,21.014945994432633
18,180.0,19.73670126218075,21.373476524556253,19.885635091969313,21.127544618085118,21.389608562328984
19,190.0,20.181930915926685,21.700421155745403,20.328696384355155,21.474348934255843,21.715156725911044
20,200.0,20.57580545554745,21.985962066325538,20.718919426988247,21.77768167534505,21.999463862228296
21,210.0,20.925372838545755,22.236552038637676,21.063902721466086,22.04422857440458,22.248960568649533
22,220.0,21.23662587058744,22.457485463373622,21.370024515982227,22.27949591198145,22.468922203405906
23,230.0,21.51465794649051,22.65312691991042,21.642646502141563,22.48803774435462,22.663697092178218
24,240.0,21.76380122647004,22.827092215918366,21.886286010371965,22.673637530609053,22.836887187704118
25,250.0,21.98774610658247,22.982391779071257,22.10475961041968,22.839453076902593,22.99149110871976
26,260.0,22.189642899588183,23.121544431914913,22.301301928039553,22.9881322694233,23.13001760214299
27,270.0,22.372187540908953,23.246667929621186,22.47866354252977,23.121905663481755,23.25457581088222
28,280.0,22.537693413154532,23.359551268525625,22.63919150343584,23.24266077013731,23.366947352820077
29,290.0,22.68815134721182,23.46171267215484,22.784895541458507,23.352001865804414,23.468644113444306
30,300.0,22.825279677541722,23.55444629477807,22.917502567642295,23.451298332298972,23.560954787252125
31,310.0,22.9505659956054,23.638860007440925,23.03850161053393,23.541723886843226,23.64498252822264
32,320.0,23.065302005495056,23.71590610888948,23.1491809534496,23.62428855323498,23.72167554746558
33,330.0,23.17061266256709,23.78640640002427,23.25065890707028,23.699864828511124,23.791852093028016
34,340.0,23.26748057840847,23.85107274881739,23.343909382073587,23.76920919020644,23.856220935601815
35,350.0,23.35676650602046,23.910524031527633,23.429783205510486,23.832979848485596,23.91539824336297
36,360.0,23.439226576409155,23.965300149286733,23.509025945406805,23.89175145957573,23.96992154280202
37,370.0,23.51552683909784,24.015873673960883,23.58229286328475,23.946027370183813,24.02026131765061
38,380.0,23.586255561020224,24.062659564002544,23.650161497727964,23.996249847608038,24.066830685105053
39,390.0,23.65193365777775,24.106023302401695,23.713142288205688,24.04280865983191,24.109993500259634
40,400.0,23.713023565236313,24.146287739303382,23.771687572776322,24.086048298695133,24.150071170254417
41,410.0,23.769936805478064,24.183738866897485,23.826199232358725,24.12627408279811,24.187348404959362
42,420.0,23.82304045696717,24.21863071078375,23.877035205078737,24.163757332000543,24.222078087666688
43,430.0,23.872662702648555,24.25118948739231,23.92451505431896,24.19873976970161,24.25448541483029
44,440.0,23.91909760013875,24.281617149476553,23.96892474194296,24.231437280433756,24.28477142638247
