,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01773466822987502,0.012837609610046269,0.050117918356300396,-0.0025849876695213277
2,20.0,0.20719271206064255,0.09784834894205466,0.32552601525852404,0.04208697704822277
3,30.0,0.6970352921666234,0.3639237207548167,1.031362414441034,0.2785696138226496
4,40.0,1.461683475636944,0.9256952357490906,2.2443764732221823,0.8394886972638398
5,50.0,2.4438929578110775,1.7989377367145016,3.819039204298122,1.7197446003131336
6,60.0,3.5912493357554593,2.9197028506918383,5.555723723077512,2.843758413807336
7,70.0,4.849148535197685,4.201657032607651,7.304089567106906,4.1249472119315636
8,80.0,6.165557675995082,5.567418483486847,8.975355512424985,5.488956687856334
9,90.0,7.497418277541956,6.958085600623483,10.525990105861235,6.879438602460029
10,100.0,8.812683690224505,8.33277684234178,11.940301826682814,8.256832716207654
11,110.0,10.089274208564614,9.665017375010486,13.218082157019149,9.59500227328953
12,120.0,11.31299675527534,10.938876269205792,14.366968289938521,10.877779332872475
13,130.0,12.4755013690584,12.145784763480988,15.398045053709676,12.096102363034461
14,140.0,13.57261803492146,13.282161937040646,16.323436849702624,13.245840606308697
15,150.0,14.603097923911088,14.347720194077542,17.15505477139611,14.326200779383464
16,160.0,15.56768494136494,15.34428044951606,17.90399374406756,15.338584873280569
17,170.0,16.468439449737517,16.274954060008337,18.58028834538387,16.285777767682063
18,180.0,17.308251250787237,17.14357777006063,19.19285446377561,17.171376718635372
19,190.0,18.090486969387214,17.9543336807792,19.749529616190834,17.99939483360923
20,200.0,18.818740199840658,18.711495760083018,20.25715988831297,18.773987677225637
21,210.0,19.49665848090547,19.419259667935066,20.721700082104,19.499274365463624
22,220.0,20.127825234153573,20.081638986582146,21.148317734771883,20.17922050967196
23,230.0,20.715681953359294,20.702404695892703,21.541493101449106,20.817565446280604
24,240.0,21.263481918841716,21.285053152447528,21.905106059787403,21.417787537254245
25,250.0,21.774265256517708,21.832791946893394,22.24252054615931,21.98308225444502
26,260.0,22.25084604249087,22.348542900752566,22.55665995202445,22.51636352723841
27,270.0,22.695814908150666,22.834952815348753,22.85005329879757,23.020273395343764
28,280.0,23.111545110265777,23.294406588117525,23.12490092674505,23.497189439434266
29,290.0,23.50020019994448,23.729047557044716,23.383124183930747,23.949246818746236
30,300.0,23.86375080967876,24.140794814024098,23.626386402262785,24.378359254943835
31,310.0,24.203991135047623,24.531362708593235,23.856143287078083,24.786231504287475
32,320.0,24.522547768177468,24.90228359519738,24.073670026850074,25.17438265825055
33,330.0,24.820903589370968,25.254921479691784,24.280080533563403,25.54416595623323
34,340.0,25.100403415867333,25.590491377359534,24.47634560061551,25.89678438954436
35,350.0,25.362267455137086,25.9100739098081,24.66332125128338,26.23330729564414
36,360.0,25.607611909897223,26.214633888664693,24.841756114793856,26.55468166229121
37,370.0,25.837457827876175,26.505027505083355,25.01231369529163,26.861747777862124
38,380.0,26.052757315805785,26.782016460412667,25.17558054058105,27.15525697888778
39,390.0,26.254327058561422,27.046282132384786,25.332058357761188,27.435907031356557
40,400.0,26.442945703366988,27.29843352313293,25.482214504451402,27.704241544611204
41,410.0,26.619369734585547,27.539012689426734,25.626441402134542,27.960779711897544
42,420.0,26.784258644456546,27.768504386150042,25.765093129510557,28.206049875206332
43,430.0,26.93822280979696,27.987366652967342,25.898498714423503,28.440446651704015
44,440.0,27.081837706706,28.19596781308,26.026914845060883,28.664371816293098
45,450.0,27.2156445459851,28.394660765654116,26.150613343711147,28.878170980229132
46,460.0,27.34014600904188,28.583801111600938,26.26983095638669,29.082148699738873
47,470.0,27.455812461354004,28.763673194165488,26.384724440800493,29.276620291283862
48,480.0,27.56307774926368,28.93455606282572,26.49550124181742,29.461837383810625
49,490.0,27.662366295311283,29.09670449614604,26.602334542123963,29.638042445103967
50,500.0,27.754071581259637,29.250355332551116,26.705346013563442,29.8054997712889
51,510.0,27.838564535133298,29.395733586645186,26.804714907967494,29.964422197130975
52,520.0,27.91620272354988,29.533064188515656,26.900513526605366,30.1150050109343
53,530.0,27.987323022237124,29.662538562167107,26.99282303699141,30.257471847606144
54,540.0,28.052256074922052,29.784355931973074,27.0817954005658,30.392038671380586
55,550.0,28.1112910111493,29.898720800002614,27.167551995106283,30.51887451309972
56,560.0,28.164723520833636,30.00581012089453,27.25015061807458,30.638179590648484
57,570.0,28.212846719012514,30.10581010849566,27.32964051882438,30.75014344362536
58,580.0,28.25592671412121,30.19890790874339,27.4061236357767,30.85495501378639
59,590.0,28.294223830523897,30.285282517143912,27.47971614936575,30.952811440415545
60,600.0,28.3279721742852,30.36511046395369,27.55045642777078,31.043888926177466
61,610.0,28.357411336523267,30.438579342912455,27.61837534273557,31.128390371806486
62,620.0,28.382777366738914,30.505861676032673,27.68356917867265,31.20665519298926
63,630.0,28.40429800776822,30.56715728491829,27.746084330583603,31.27856500449711
64,640.0,28.422165637686575,30.622637944937406,27.80603307358589,31.344317490989674
65,650.0,28.43658781046969,30.672469420838762,27.863415146272516,31.404391439926272
66,660.0,28.447745565877728,30.716859970475618,27.91829769207839,31.458837462234445
67,670.0,28.45584849965839,30.755991964141096,27.970771888681934,31.507872665161152
68,680.0,28.461052510715746,30.790042457147273,28.020858732812165,31.551648270511425
69,690.0,28.4635244707905,30.819205054772013,28.068258964326215,31.59040304264128
