,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.40841937931773903,0.47028047613976937,0.047468359807623144,0.09738273373113743
2,20.0,1.7026460595813833,1.6606607599982346,0.510203854313414,0.7039517609328643
3,30.0,3.6573648784192527,3.3105766001827406,1.7825005663168079,2.0194373991867236
4,40.0,5.677533826375477,5.303289036770725,3.7348429887822197,3.9069920737151835
5,50.0,7.546762128188716,7.4678475562767845,6.012305026607343,6.082871283969466
6,60.0,9.202694384535965,9.596441836875165,8.310928794707308,8.288990273539655
7,70.0,10.636182229813233,11.545720123184418,10.449352478724977,10.359679379344104
8,80.0,11.86555900306415,13.253735771189598,12.347858783265682,12.21511019157956
9,90.0,12.920090836184508,14.713558060632826,13.989587565127556,13.833025412226423
10,100.0,13.829610486605072,15.945712991983733,15.389696349530023,15.22273858137885
11,110.0,14.619981048408137,16.98063560769708,16.576335502161974,16.40768802560722
12,120.0,15.31206943356398,17.84967806764687,17.580543812261638,17.415537223589304
13,130.0,15.922244586621861,18.581258833711495,18.431553286843226,18.2732454711856
14,140.0,16.463301460531174,19.19964927501886,19.15500085695191,19.004977211661597
15,150.0,16.945344064981843,19.724963163864526,19.772563308355256,19.631482853437976
16,160.0,17.376486557835808,20.173617238458174,20.302217774235753,20.17017342402266
17,170.0,17.763366785436084,20.558918973557493,20.75872766837597,20.635478970153873
18,180.0,18.111509302776714,20.8916342604988,21.15416678059,21.03928797711086
19,190.0,18.42557955082132,21.18048154664541,21.498402319660155,21.391375212890924
20,200.0,18.70956325115716,21.432541130381956,21.799509978094058,21.6997812012903
21,210.0,18.96689559701335,21.653585535629944,22.06411789226249,21.971133403996873
22,220.0,19.200556895765917,21.848342606847712,22.29768611519382,22.21091121141936
23,230.0,19.413145574028647,22.02070367144922,22.50473130190008,22.423661490912867
24,240.0,19.606935580696444,22.17388786925541,22.68900642068236,22.613172594814483
25,250.0,19.783922712824907,22.31057193113622,22.853644241773612,22.78261434705013
26,260.0,19.945862801079976,22.43299288604189,23.00127195502019,22.934650565945084
27,270.0,20.094303698710767,22.543029602288744,23.13410289743314,23.07152959244907
28,280.0,20.230612398794413,22.642267775834654,23.254010169028145,23.19515727244647
29,290.0,20.35599821563235,22.73205194868096,23.3625859162281,23.30715595983433
30,300.0,20.471532717922123,22.813527335307096,23.461189256108085,23.408912376758586
31,310.0,20.57816693863512,22.88767361120332,23.550985175587712,23.50161657717998
32,320.0,20.676746276151373,22.955332336756182,23.632976237673397,23.586293789702196
33,330.0,20.768023423130785,23.01722931973548,23.70802853462229,23.663830543942442
34,340.0,20.852669601974476,23.07399293489073,23.77689302212378,23.734996192370886
35,350.0,20.931284341415573,23.126169199614566,23.840223130326034,23.80046070988125
36,360.0,21.00440399347989,23.174234235016687,23.898589361615986,23.860809473080515
37,370.0,21.072509161188336,23.218604610191722,23.952491439746378,23.916555579533668
38,380.0,21.136031183309427,23.25964596513993,24.002368461042902,23.96815015560484
39,390.0,21.195357802074884,23.2976802278543,24.048607408879263,24.0159910134261
40,400.0,21.25083812242327,23.33299167841996,24.091550322010843,24.06042994776195
41,410.0,21.302786956452508,23.365832063576306,24.131500351458367,24.101778908159684
42,420.0,21.351488633941848,23.39642492617436,24.16872689625059,24.140315237610007
43,430.0,21.397200348810852,23.424969282973567,24.20346997289999,24.17628613367955
44,440.0,21.440155101847246,23.451642759469863,24.23594394516612,24.209912459729754
45,450.0,21.48056429189955,23.476604270699664,24.26634071788097,24.241392011059784
46,460.0,21.518620000619418,23.49999632103072,24.2948324802621,24.270902322367203
47,470.0,21.5544970098141,23.521946983119356,24.32157406923884,24.298603087994884
48,480.0,21.588354585187204,23.54257160581142,24.346705011305502,24.32463825425949
49,490.0,21.620338055758623,23.561974292316673,24.37035129149103,24.34913783323622
50,500.0,21.650580214355156,23.580249183069405,24.392626890061067,24.372219479254404
51,510.0,21.679202561208307,23.597481572034017,24.41363512089486,24.39398986263583
52,520.0,21.706316409803936,23.613748880578655,24.433469800068423,24.414545869740824
53,530.0,21.73202387163701,23.629121509193762,24.452216268660873,24.43397565378483
54,540.0,21.756418734369657,23.643663584159746,24.469952290072982,24.452359557129707
55,550.0,21.779587246015904,23.657433613647292,24.486748839049206,24.469770922581997
56,560.0,21.80160881619514,23.670485065512477,24.502670796997933,24.486276808629217
57,570.0,21.822556644072872,23.68286687725975,24.517777566049627,24.501938621296887
58,580.0,21.84249828142292,23.694623907061633,24.532123612470976,24.516812673513375
59,590.0,21.861496138186375,23.70579733346998,24.54575894852314,24.530950681272152
60,600.0,21.87960793700742,23.716425010357717,24.55872956057208,24.544400204572405
61,610.0,21.896887122411734,23.72654178269657,24.57107779015887,24.557205040036525
62,620.0,21.913383229650854,23.736179768028453,24.5828426738243,24.569405571119468
63,630.0,21.92914221758561,23.745368607794255,24.5940602466895,24.581039081045496
64,640.0,21.94420676950168,23.754135692153497,24.604763814113973,24.592140032922185
65,650.0,21.9586165652736,23.762506361415564,24.614984195220483,24.602740320879484
66,660.0,21.972408527907305,23.77050408683574,24.624749941521788,24.612869495609846
67,670.0,21.98561704713021,23.778150633120422,24.63408753354336,24.62255496722447
68,680.0,21.99827418240552,23.785466204748786,24.643021557884808,24.631822187996043
69,690.0,22.010409847478943,23.792469577899798,24.65157486695356,24.640694817214015
70,700.0,22.022051978312135,23.799178219583336,24.659768723228495,24.649194870136473
71,710.0,22.03322668608267,23.80560839537495,24.66762292977385,24.65734285274016
72,720.0,22.04395839671827,23.811775266967874,24.67515594845265,24.665157883811222
73,730.0,22.054269978286776,23.817692980642,24.682385007156373,24.672657805695785
74,740.0,22.064182857427728,23.823374747579845,24.689326197186467,24.679859284911142
75,750.0,22.073717125862043,23.828832916899167,24.695994561820257,24.686777903644316
76,760.0,22.08289163794131,23.834079042117057,24.702404176947475,24.693428243077108
77,770.0,22.091724100060922,23.839123941739306,24.708568224573494,24.699823959367095
78,780.0,22.10023115270715,23.843977754537846,24.71449905991704,24.705977852976567
79,790.0,22.108428445809217,23.848649990055655,24.720208272707467,24.71190193206753
80,800.0,22.116330708011795,23.85314957478776,24.725706743266464,24.717607470461576
81,810.0,22.12395181041318,23.85748489447321,24.731004693863063,24.723105060752488
82,820.0,22.13130482526409,23.86166383285705,24.736111735787464,24.72840466299163
83,830.0,22.13840208007643,23.86569380724488,24.741036912564848,24.73351564936291
84,840.0,22.14525520753691,23.86958180117897,24.745788739637813,24.738446845249218
85,850.0,22.1518751915974,23.87333439445678,24.75037524086853,24.743206566974674
86,860.0,22.15827241006899,23.876957790777897,24.754803982128998,24.74780265657076
87,870.0,22.164456674009777,23.88045784320109,24.75908210225476,24.75224251379111
88,880.0,22.170437264183448,23.883840077614618,24.76321634159045,24.756533125650197
89,890.0,22.176222964837372,23.887109714409927,24.767213068332598,24.76068109368744
90,900.0,22.181822095007334,23.890271688485626,24.77107830286983,24.76469265915796
91,910.0,22.187242537565947,23.89333066775307,24.77481774029194,24.768573726322895
92,920.0,22.192491766190972,23.89629107025531,24.778436771216718,24.77232988401309
93,930.0,22.197576870418924,23.899157080022725,24.781940501081092,24.775966425596145
94,940.0,22.20250457894412,23.901932661768846,24.785333768029336,24.779488367492405
95,950.0,22.207281281293202,23.90462157451946,24.788621159495108,24.782900466349407
96,960.0,22.211913048005275,23.90722738427213,24.791807027613313,24.786207234987394
97,970.0,22.21640564943618,23.909753475744996,24.794895503528373,24.78941295722912
98,980.0,22.22076457328924,23.912203063314806,24.797890510703237,24.792521701666814
99,990.0,22.224995040969965,23.914579201188136,24.800795777305634,24.795537334501635
100,1000.0,22.229102022854242,23.91688479286593,24.80361484773716,24.798463531474578
