,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,0.06811513184416439
2,20.0,0.6847544813790186
3,30.0,1.8384538675521798
4,40.0,3.040004390325449
5,50.0,4.2282624060611775
6,60.0,5.433716763140772
7,70.0,6.6485227175355135
8,80.0,7.8489614729843815
9,90.0,9.01422657446469
10,100.0,10.12999547068897
11,110.0,11.187187141063847
12,120.0,12.180478454689762
13,130.0,13.10733767293785
14,140.0,13.967385678011759
15,150.0,14.761892673142384
16,160.0,15.493337604945282
17,170.0,16.165022109857276
18,180.0,16.780747153992003
19,190.0,17.344556836899894
20,200.0,17.860546416471006
21,210.0,18.332726375858268
22,220.0,18.76493213619533
23,230.0,19.16076900547684
24,240.0,19.523583140955754
25,250.0,19.856450948371492
26,260.0,20.16218100910677
27,270.0,20.443324103531005
28,280.0,20.70218811157625
29,290.0,20.94085551907501
30,300.0,21.16120197332794
31,310.0,21.36491485614256
32,320.0,21.553511219364296
33,330.0,21.728354692746485
34,340.0,21.890671156291592
35,350.0,22.04156309187796
36,360.0,22.18202260890131
37,370.0,22.31294318903491
38,380.0,22.435130224634175
39,390.0,22.54931044104929
40,400.0,22.65614029937421
41,410.0,22.756213476374338
42,420.0,22.85006751502462
43,430.0,22.938189733332614
44,440.0,23.0210224724352
45,450.0,23.09896775775093
46,460.0,23.172391439745166
47,470.0,23.241626874000904
48,480.0,23.30697819377788
49,490.0,23.36872322227667
50,500.0,23.427116066451962
51,510.0,23.482389429281394
52,520.0,23.5347566730899
53,530.0,23.58441366264436
54,540.0,23.63154041328537
55,550.0,23.67630256636482
56,560.0,23.718852711589044
57,570.0,23.759331573495757
58,580.0,23.797869077270033
59,590.0,23.834585307304206
60,600.0,23.86959137027013
61,610.0,23.902990173147845
62,620.0,23.934877125399392
63,630.0,23.965340773399106
64,640.0,23.994463374355476
65,650.0,24.0223214160194
66,660.0,24.048986087914813
67,670.0,24.074523708995137
68,680.0,24.098996116259197
69,690.0,24.1224610182316
70,700.0,24.14497231682286
71,710.0,24.16658040075916
72,720.0,24.18733241328149
73,730.0,24.207272496713557
74,740.0,24.226442016057593
75,750.0,24.244879763640615
76,760.0,24.262622146603917
77,770.0,24.279703358830957
78,780.0,24.296155538758647
79,790.0,24.312008914352692
80,800.0,24.327291936428463
81,810.0,24.342031401351772
82,820.0,24.356252564076
83,830.0,24.369979242354148
84,840.0,24.38323391290299
85,850.0,24.396037800200393
86,860.0,24.40841095860355
87,870.0,24.42037234823498
88,880.0,24.431939905318668
89,890.0,24.443130607271755
90,900.0,24.45396053310661
91,910.0,24.464444919454298
92,920.0,24.474598212580887
93,930.0,24.484434116744193
94,940.0,24.493965639130053
95,950.0,24.503205131683814
96,960.0,24.512164330087177
97,970.0,24.520854390021576
98,980.0,24.529285921017213
99,990.0,24.537469018032496
100,1000.0,24.545413290949824
