,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
0,0.0,11.08446564448199,11.725842675730716,11.081252827200144,11.082773524742928,11.661846336345816,11.622811744505851
1,10.0,11.08446735467525,11.725887886708716,11.081254524926107,11.082777821463484,11.661862251650334,11.622811867753004
2,20.0,11.084497114323879,11.7262110484911,11.08128654196709,11.082818894276599,11.66200350019523,11.622832691650384
3,30.0,11.084640491374318,11.727022993009264,11.081443409337318,11.083003330024729,11.662396604112772,11.622955075390108
4,40.0,11.08504756143776,11.728398230839689,11.081889193962994,11.08350875108005,11.663144451271048,11.623293270273654
5,50.0,11.085875614521877,11.730301248889754,11.082790782998044,11.084510364143888,11.664317307399855,11.623939591827007
6,60.0,11.087235121279232,11.732660286095495,11.084261598243042,11.08612342782799,11.665946522799926,11.62495037536731
7,70.0,11.089178567631542,11.735401760579398,11.086352605626747,11.088396866591381,11.66803309173016,11.626349956342214
8,80.0,11.091711811036589,11.73845962455314,11.089066295021615,11.091329197380276,11.670559078290081,11.628138830893302
9,90.0,11.094810219134775,11.741776792520904,11.092374056009263,11.0948871763547,11.673496245363651,11.63030196686452
10,100.0,11.098432069387368,11.745304921663525,11.096230087648944,11.099020463744935,11.67681162186164,11.632815363770138
11,110.0,11.10252797132742,11.749003442393992,11.100581243289959,11.103671559779514,11.680470990667208,11.63565081461232
12,120.0,11.107046852464894,11.75283836302727,11.105372943332364,11.108781994707044,11.684440918963277,11.638779074383795
13,130.0,11.111939310345155,11.756781382718833,11.11055279218584,11.114295839943672,11.688689954779358,11.642171728174599
14,140.0,11.117159496350785,11.760808773922673,11.116072187440139,11.120161373113984,11.693189195706283,11.645802192554106
15,150.0,11.122665849803132,11.764900619066776,11.121887070626004,11.12633192682173,11.697912511401421,11.649646308838706
16,160.0,11.128421202841112,11.769040151714206,11.127958281264954,11.132765812766305,11.702836493938332,11.653682353795515
17,170.0,11.134392678675948,11.773213096006904,11.134251008055077,11.139426268382392,11.707940332324785,11.657891084406412
18,180.0,11.140551333501715,11.777407409792767,11.140734706440822,11.146280861469906,11.71320562507773,11.662255539067957
19,190.0,11.14687173888854,11.781612701481082,11.147382491388361,11.153301173799754,11.718616073355978,11.666760817072616
20,200.0,11.15333153896232,11.785820168977937,11.154170791258768,11.160462249291765,11.724157308037471,11.671393880655081
21,210.0,11.159911239974289,11.790022227720526,11.161078914547325,11.16774213978072,11.729816651600782,11.67614331322402
22,220.0,11.166593555494451,11.794212332500278,11.16808867169428,11.175121619809277,11.735582847868374,11.680999138795134
