,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1226338 a=2.4928,oqmd-299290 a=3.7331,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.347087426379891e-06,2.391861487434282e-08,9.705950825202122e-08,1.0004941780005593e-07,2.3116921561351444e-08
2,20.0,6.927677027186735e-06,1.8840895117136724e-07,5.92296668815455e-07,5.874788875229703e-07,8.841591205296902e-08
3,30.0,1.332513575946974e-05,5.895610080899929e-07,1.976266639922428e-06,1.9694909879318734e-06,1.8926078740175489e-07
4,40.0,2.079719474569375e-05,1.1491530143668955e-06,4.499384319010815e-06,4.455244553698703e-06,2.8946216422835644e-07
5,50.0,2.8831414216808642e-05,1.7256241885966764e-06,7.948231652497375e-06,7.769837299690288e-06,3.6371227325577674e-07
6,60.0,3.696439779117236e-05,2.2209725219881048e-06,1.1894969440638661e-05,1.1456452387664874e-05,3.9135930612571383e-07
7,70.0,4.479396560575665e-05,2.589406890368742e-06,1.5960280509455432e-05,1.5136309092584913e-05,3.561023766309491e-07
8,80.0,5.203229576932477e-05,2.82463176803792e-06,1.9890816640983e-05,1.8573179004950257e-05,2.557348427139706e-07
9,90.0,5.851517650373272e-05,2.944489562692022e-06,2.3545582775406507e-05,2.165114885204574e-05,9.97815758708899e-08
10,100.0,6.417830815572005e-05,2.9749144500885833e-06,2.6862188163332027e-05,2.4334333077669315e-05,-9.455661149701651e-08
11,110.0,6.902534076364165e-05,2.9412988226440066e-06,2.9827007560148245e-05,2.663299356183704e-05,-3.0946618366509525e-07
12,120.0,7.310025701726476e-05,2.8662382820845173e-06,3.245363654498979e-05,2.8579603244154253e-05,-5.337505803728085e-07
13,130.0,7.646704081611623e-05,2.7654171007616957e-06,3.476918872705642e-05,3.021485137923776e-05,-7.543464619414211e-07
14,140.0,7.919873082422218e-05,2.651432853637481e-06,3.680601185583964e-05,3.1580538094880034e-05,-9.664736064725147e-07
15,150.0,8.136670189641808e-05,2.5317101236547275e-06,3.85969978139406e-05,3.271606071351346e-05,-1.1675474637620613e-06
16,160.0,8.303918710978756e-05,2.412592175761697e-06,4.017308241473049e-05,3.365632443902951e-05,-1.3510404959541402e-06
17,170.0,8.427919932879536e-05,2.2989005464265596e-06,4.156230708267005e-05,3.443103301002194e-05,-1.5187435954903133e-06
18,180.0,8.514200650268242e-05,2.1902153790868863e-06,4.278944623131187e-05,3.5065479971115665e-05,-1.6715667614325126e-06
19,190.0,8.567816617968872e-05,2.0885261882098314e-06,4.387625085046745e-05,3.558140539458951e-05,-1.8078158829916067e-06
20,200.0,8.593081859456823e-05,1.995985683043545e-06,4.484109670354692e-05,3.599699306483884e-05,-1.9293672130479324e-06
21,210.0,8.593541999215906e-05,1.9122176683224407e-06,4.5699806445440426e-05,3.6326959377762275e-05,-2.0381628237279293e-06
22,220.0,8.572967585661189e-05,1.8362919311120669e-06,4.646625980065629e-05,3.6584157525438624e-05,-2.132776183828281e-06
23,230.0,8.534127227592442e-05,1.7685484675222596e-06,4.715194917178777e-05,3.677967505129076e-05,-2.215168733283938e-06
24,240.0,8.479007027564345e-05,1.708843320999191e-06,4.776683568540576e-05,3.692159672579246e-05,-2.287772125791898e-06
25,250.0,8.410314389891278e-05,1.655637307474497e-06,4.831927356640213e-05,3.701767138625848e-05,-2.3499521025306467e-06
26,260.0,8.330485631441376e-05,1.6102030329184332e-06,4.8816738943406655e-05,3.7074668810311005e-05,-2.4027266928754913e-06
27,270.0,8.240365720182866e-05,1.5715671068949128e-06,4.926559126751727e-05,3.709729277322067e-05,-2.446824426690645e-06
28,280.0,8.141564134963455e-05,1.5388903139454045e-06,4.9670877321354023e-05,3.7090478975499974e-05,-2.4835414150579248e-06
29,290.0,8.036263884133839e-05,1.5118401266312227e-06,5.003738904855092e-05,3.705827860969931e-05,-2.512290828463586e-06
30,300.0,7.924494201299313e-05,1.4904554993331942e-06,5.036932617596574e-05,3.700433814425784e-05,-2.5349179280415706e-06
31,310.0,7.807473673848382e-05,1.4733346097246312e-06,5.067005708476413e-05,3.6930176731217274e-05,-2.5517187860972117e-06
32,320.0,7.603667756709289e-05,1.4612258289649302e-06,5.0942481664882344e-05,3.683969024285444e-05,-2.563011828815922e-06
33,330.0,7.539798148390665e-05,1.4540147363544188e-06,5.118948474670847e-05,3.673483926148545e-05,-2.569626328990691e-06
34,340.0,7.515246051280451e-05,1.4506441070578805e-06,5.141328958742548e-05,3.661623688078715e-05,-2.5703120223029608e-06
35,350.0,7.335916745700787e-05,1.4525560559350592e-06,5.161589542515549e-05,3.64867967339757e-05,-2.568673801915872e-06
36,360.0,7.18268905841267e-05,1.4564516550771111e-06,5.179936234207335e-05,3.634796661173787e-05,-2.561860233568141e-06
37,370.0,7.049914369538292e-05,1.4641992915500613e-06,5.19650247569093e-05,3.6199675714963926e-05,-2.5495695215471917e-06
38,380.0,6.913014222275107e-05,1.475487973330879e-06,5.211421960329284e-05,3.604425097718903e-05,-2.534345606437042e-06
39,390.0,6.77483663633607e-05,1.489707024228506e-06,5.224848517920654e-05,3.588249226341437e-05,-2.516777644914942e-06
40,400.0,6.652896119945672e-05,1.506752567745788e-06,5.23687603830514e-05,3.57151831743079e-05,-2.4969774922500616e-06
41,410.0,6.523057710682184e-05,1.526412619227906e-06,5.247590931918347e-05,3.554327024665375e-05,-2.4724014398708266e-06
42,420.0,6.393574855905769e-05,1.5497480952953867e-06,5.257118762953254e-05,3.53662354317045e-05,-2.446154078604224e-06
43,430.0,6.264522220854136e-05,1.574237210825237e-06,5.265517062927706e-05,3.518517572625396e-05,-2.4178203783935908e-06
44,440.0,6.138012799418136e-05,1.5989331949533671e-06,5.272831883219601e-05,3.500123640185187e-05,-2.386948967265248e-06
45,450.0,6.011808998996516e-05,1.6282845555634716e-06,5.279177414593469e-05,3.481570944850189e-05,-2.354233129299838e-06
46,460.0,5.887322811717133e-05,1.662412542555777e-06,5.284597472790682e-05,3.4626948366324724e-05,-2.318123031944707e-06
47,470.0,5.765147991885612e-05,1.695946209981357e-06,5.289123141412894e-05,3.443601069816546e-05,-2.281232693500258e-06
48,480.0,5.644380473036292e-05,1.7308894306411178e-06,5.2928276843343475e-05,3.4243553826057494e-05,-2.2428746618157178e-06
49,490.0,5.525079544268196e-05,1.768006395228277e-06,5.295719182509035e-05,3.404984996811808e-05,-2.2023283066677276e-06
50,500.0,5.408742804837126e-05,1.8071232992656752e-06,5.297866911277897e-05,3.385570191945876e-05,-2.160367822384945e-06
51,510.0,5.294145739699715e-05,1.8481593985391933e-06,5.299315765809807e-05,3.365938941780208e-05,-2.1166491363762183e-06
52,520.0,5.1810396440876085e-05,1.8901288192141292e-06,5.300084681635422e-05,3.3463125385683046e-05,-2.071954778354892e-06
53,530.0,5.0702330578896095e-05,1.9332428599266605e-06,5.300192696329738e-05,3.3267373638698233e-05,-2.0257723975149235e-06
54,540.0,4.9617903540400515e-05,1.978400391428319e-06,5.299677239785417e-05,3.307103856461706e-05,-1.977972086055029e-06
55,550.0,4.855518415895625e-05,2.0249664066425414e-06,5.298578953177257e-05,3.287416510298864e-05,-1.9296796161435785e-06
56,560.0,4.751244227690698e-05,2.0721305323244672e-06,5.296896293232746e-05,3.267615572917515e-05,-1.879634152742024e-06
57,570.0,4.6491488255619325e-05,2.121146407458346e-06,5.294674377586683e-05,3.247999980561282e-05,-1.8290629107275606e-06
58,580.0,4.5493554478678215e-05,2.171613801886244e-06,5.2919200518490287e-05,3.228423690587674e-05,-1.7778209740379634e-06
59,590.0,4.45163193529043e-05,2.2224214021522216e-06,5.288639815284781e-05,3.208769408982058e-05,-1.7252431269434621e-06
60,600.0,4.3557602237798445e-05,2.2743683809029946e-06,5.284861812161919e-05,3.1892274399900804e-05,-1.672004638985099e-06
61,610.0,4.2622714720372864e-05,2.32801255004675e-06,5.280633335771977e-05,3.169417171678028e-05,-1.6174996851765284e-06
62,620.0,4.170952614666528e-05,2.3826251592206755e-06,5.275940989248759e-05,3.149963009154326e-05,-1.5622354526933866e-06
63,630.0,4.081588610037559e-05,2.437720310091393e-06,5.270776415704672e-05,3.131023215442e-05,-1.507239740098926e-06
64,640.0,3.9942485357677244e-05,2.4937595356529095e-06,5.265179672027123e-05,3.111848514572064e-05,-1.4510325946791e-06
65,650.0,3.9082822465578685e-05,2.5510958439641186e-06,5.259174211122398e-05,3.0924925260279795e-05,-1.393835727570281e-06
66,660.0,3.824885887656965e-05,2.6094394860845867e-06,5.252750163499741e-05,3.0732782826637365e-05,-1.3364862780343345e-06
67,670.0,3.744105592184075e-05,2.6680415040735723e-06,5.245943636222282e-05,3.054373195333384e-05,-1.2779018639065924e-06
68,680.0,3.664551115286149e-05,2.727122059529728e-06,5.2387362940889905e-05,3.0354948214493744e-05,-1.2197445921936162e-06
69,690.0,3.5869099116536476e-05,2.7878266740776846e-06,5.231123807015179e-05,3.0167794807379083e-05,-1.160543017779575e-06
70,700.0,3.511162688310972e-05,2.8489494994324413e-06,5.2231847249993404e-05,2.9979574661747413e-05,-1.1006663070137056e-06
71,710.0,3.437204701553212e-05,2.910421612373634e-06,5.214880737047589e-05,2.979348244140657e-05,-1.0405460490631972e-06
72,720.0,3.364947894667398e-05,2.9733555317941564e-06,5.20621021431798e-05,2.961031006088775e-05,-9.799715590876838e-07
73,730.0,3.2944087728691866e-05,3.036196602085577e-06,5.197195513234694e-05,2.942622461367082e-05,-9.203325196964437e-07
74,740.0,3.2257105637740105e-05,3.0998754574919207e-06,5.1878442998729504e-05,2.9243835781683524e-05,-8.588668761133092e-07
75,750.0,3.158516459875208e-05,3.16442703539692e-06,5.178180608979181e-05,2.9061989809046254e-05,-7.967050889743156e-07
76,760.0,3.092922935237426e-05,3.2295866342495143e-06,5.168184292069443e-05,2.888150284815417e-05,-7.352956238163894e-07
77,770.0,3.0288768648938744e-05,3.2949650319969693e-06,5.157884227904371e-05,2.870277757552492e-05,-6.731566482194346e-07
78,780.0,2.9663939875424962e-05,3.3606694350741608e-06,5.1472730730648325e-05,2.852580458011483e-05,-6.10852789034058e-07
79,790.0,2.906577653314143e-05,3.427452431925555e-06,5.136343187349484e-05,2.834857528475699e-05,-5.486491292522221e-07
80,800.0,2.8473029572901877e-05,3.4941822484558303e-06,5.1251382233217355e-05,2.8172738439717205e-05,-4.854651448886285e-07
81,810.0,2.788522086117494e-05,3.5621053257539672e-06,5.1136556389803004e-05,2.7999473195221048e-05,-4.225595814441284e-07
82,820.0,2.7320325189353004e-05,3.6299574249580744e-06,5.101865571818348e-05,2.7826511237975142e-05,-3.596767761142377e-07
83,830.0,2.6766623566615323e-05,3.69833436563687e-06,5.089798698441376e-05,2.7655521315382856e-05,-2.960594283496583e-07
84,840.0,2.6216098220040758e-05,3.767967859259056e-06,5.077494653227104e-05,2.748430834311087e-05,-2.3289036490445274e-07
