,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,oqmd-302544 a=3.8162
0,0.0,12.307331023966595,12.584747310094654,12.22075869522342,12.207247825731136
1,10.0,12.307314591409844,12.58483613985208,12.220758849054404,12.20725383212853
2,20.0,12.307286592241262,12.585349669871261,12.220766558915852,12.207314270407638
3,30.0,12.307324902869414,12.586418394457388,12.220816139563071,12.207555393243553
4,40.0,12.307460547634804,12.588050815495006,12.22094036250422,12.208129098885939
5,50.0,12.30766537389807,12.590258245297804,12.221152185592386,12.209146991624232
6,60.0,12.30790326039562,12.5930389379577,12.221450779186219,12.210658109921706
7,70.0,12.30814792250471,12.59635577596843,12.221825900634316,12.212660501681789
8,80.0,12.308383996439645,12.600140379463284,12.222262481651695,12.21512021627115
9,90.0,12.308603906369967,12.604308345788235,12.222744669848026,12.217987510185404
10,100.0,12.308807922151658,12.608772509850583,12.223258324344572,12.221207806980965
11,110.0,12.308991975868402,12.613451121108808,12.223792065261108,12.224728034022787
12,120.0,12.30915889936917,12.618272643537981,12.224337381291532,12.228499741011362
13,130.0,12.309311032541547,12.623176259135336,12.22488812483734,12.232480387410549
14,140.0,12.309450285646548,12.628111007496024,12.225440245691914,12.236633226086141
15,150.0,12.30957847476267,12.63303718448438,12.225991070678461,12.240927033221078
16,160.0,12.30969694432422,12.637921852551044,12.226539076633197,12.245335479647784
17,170.0,12.309808953183431,12.642739765811818,12.227083550555719,12.24983628433106
18,180.0,12.309911491692231,12.647471269363416,12.227624193051561,12.254410896054612
19,190.0,12.310006900036244,12.652100400359966,12.228161147626183,12.259043369877174
20,200.0,12.310095636894149,12.656617379253001,12.22869476999068,12.263720556569236
21,210.0,12.310177830751075,12.66101239636943,12.229225612958372,12.268431222255371
22,220.0,12.310253827555856,12.665281163787984,12.22975421109771,12.27316578821524
23,230.0,12.310323619193381,12.669417802826333,12.230281212387316,12.277916195772885
24,240.0,12.310387172632911,12.67342167091982,12.230807295432074,12.282675523611221
25,250.0,12.310444514444518,12.677294266471032,12.23133309461397,12.287437940426807
26,260.0,12.310495620547943,12.681029533707408,12.23185925102862,12.29219839818988
27,270.0,12.31054037182676,12.684633913795631,12.232386366146406,12.296952623039838
28,280.0,12.310578755691909,12.688104840410501,12.232915077643957,12.30169678045497
29,290.0,12.310610824172427,12.691447895693265,12.23344592749378,12.306427741068356
30,300.0,12.31063648218451,12.694663455046651,12.233979412667487,12.311142779740415
