,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05737434350786561,0.0720535616138245,-0.011229996832932288,-0.03703516800312816
2,20.0,0.6669757546479111,0.3771619599777059,0.017477556115556982,-0.020928382845886842
3,30.0,1.8671742717603086,0.992065598551908,0.25293906920020287,0.24005456303617317
4,40.0,3.2363329204890863,1.8885673454637701,0.8930897084704799,0.9027685472348536
5,50.0,4.638435280322533,3.0266756697178305,1.9600775059798456,1.9794647437625839
6,60.0,6.057088226603329,4.359244180870022,3.342091437847314,3.3635960998073013
7,70.0,7.486526181526935,5.819410384004203,4.898636956154275,4.921004781854053
8,80.0,8.901522012147463,7.331954833426456,6.5116870458278715,6.5376324609898155
9,90.0,10.27322572570741,8.832841265960575,8.098049992992378,8.13042666027549
10,100.0,11.572978126887554,10.272580438871113,9.60514390062215,9.646242701094849
11,110.0,12.782127065826797,11.622748408321362,11.00518388514803,11.055777881712954
12,120.0,13.893308406876018,12.86749913419666,12.285747875405864,12.346116806009636
13,130.0,14.901365630754983,14.001378254928678,13.445247579777124,13.51563121305041
14,140.0,15.810267221768113,15.029239477608241,14.489559250021058,14.567917436040588
15,150.0,16.627394805643387,15.95277106793073,15.425738961393925,15.512287222780188
16,160.0,17.358235018744924,16.78406384451185,16.26400321065277,16.357548397343614
17,170.0,18.011782618511003,17.529581620559803,17.014049609870728,17.113650161116542
18,180.0,18.59647780204093,18.198318427135263,17.68611169422045,17.791564346006457
19,190.0,19.11924937326975,18.79995250418738,18.288222719708997,18.398538377656664
20,200.0,19.58780974188079,19.34045754607545,18.829386284648532,18.944406132585005
21,210.0,20.00723545675909,19.828232862872156,19.31624933045866,19.435379562932727
22,220.0,20.385077499325547,20.26850466916161,19.75616650917756,19.879199575193248
23,230.0,20.72372270588629,20.666526930785775,20.15350473758126,20.28025763753714
24,240.0,21.029905156784025,21.02865673161578,20.515155763226243,20.644962683870336
25,250.0,21.307446567093056,21.35759347576633,20.842716496901243,20.976117375254624
26,260.0,21.556689873622027,21.657795392005536,21.14317342699047,21.27964661603844
27,270.0,21.784404835448083,21.931126427842784,21.417776601426034,21.557172753735898
28,280.0,21.990422394753097,22.18311597557527,21.669528991210488,21.8112367014032
29,290.0,22.178818482184433,22.414439736827017,21.90220318896912,22.047499500826593
30,300.0,22.349701742388966,22.626025135601694,22.11698535576668,22.26447229932321
31,310.0,22.50775937098989,22.823444599757842,22.315776355734435,22.466351664829386
32,320.0,22.650024860176202,23.003731810538778,22.501683843932064,22.653988429593824
33,330.0,22.781832418196018,23.17398011153282,22.67523347211965,22.829753073136093
34,340.0,22.902643518432754,23.32885729643788,22.83620062292435,22.994435403894716
35,350.0,23.014636815747817,23.475235217657445,22.990115128258218,23.14930569025549
36,360.0,23.116134582107346,23.611023606381977,23.13406978870594,23.29531263021843
37,370.0,23.211735804611646,23.737846151171652,23.27040222033507,23.43349509780874
38,380.0,23.298694818631315,23.858300727493102,23.400336768251943,23.565375257365417
39,390.0,23.37871453187134,23.968869051883278,23.524378138424574,23.691681360000604
40,400.0,23.454506172329936,24.072882879518584,23.64512189735119,23.811174016050355
41,410.0,23.524041312661986,24.17490386644407,23.75778252092418,23.9274375066421
42,420.0,23.586453919419043,24.264966449746915,23.871041106993207,24.039496676538064
43,430.0,23.649939482875205,24.3552269098474,23.97667422699967,24.148467940447468
44,440.0,23.70158223058756,24.436467092093025,24.083840903707575,24.251997144304685
45,450.0,23.756815448472565,24.519697148043377,24.188258259287842,24.356894144230157
46,460.0,23.803292405827776,24.58953960189026,24.288640350521746,24.45901184023702
47,470.0,23.848202527070946,24.663097348118015,24.390097358625066,24.557418562006514
48,480.0,23.89166850290383,24.73679258414305,24.492092192761614,24.655616359329287
49,490.0,23.930315485350878,24.791144254219965,24.590795954191908,24.756212973548234
50,500.0,23.966015429959413,24.85851559538948,24.694467412096206,24.85235069552851
51,510.0,24.002364447631887,24.91639239115875,24.794193256062503,24.95063228741786
52,520.0,24.03265057946092,24.96484009933603,24.898711562606064,25.04913613447797
53,530.0,24.06496200448912,25.039543894375782,25.005393888630255,25.150448452126717
54,540.0,24.092943342408017,25.078395090490968,25.112301837885294,25.250451684385514
55,550.0,24.118774077375047,25.11529296303208,25.224299576017636,25.35319144918649
56,560.0,24.142096665051493,25.1851953440906,25.33874196656273,25.457878773611437
57,570.0,24.16975391825329,25.22352843396061,25.45705759628754,25.56706063269846
58,580.0,24.187676781801873,25.2549570496504,25.581543920386657,25.677285653107127
59,590.0,24.212463885535325,25.311238532744632,25.71236092973008,25.79185445982445
60,600.0,24.23028049138198,25.358256408953903,25.845036309332905,25.90919425881842
61,610.0,24.248313881468164,25.37107953927643,25.988903192757046,26.03398319072637
62,620.0,24.266616640932284,25.405117529899687,26.140593790947364,26.16069499435598
63,630.0,24.28387564682549,25.47947629355703,26.297978419323957,26.296010248675035
64,640.0,24.30149365610381,25.51246345301201,26.46988938117722,26.43627306890241
65,650.0,24.311177679595893,25.478991961491374,26.647941776394404,26.58467156056471
66,660.0,24.327216187324694,25.624355600685803,26.842183612710922,26.737070976207402
67,670.0,24.34295129968844,25.50439029341705,27.045863569416312,26.90484253427859
68,680.0,24.353762213632614,25.768441138281183,27.270127540475375,27.07784527114478
69,690.0,24.367307614549755,25.534302768303398,27.50828010136796,27.26221315928152
70,700.0,24.376427517319964,25.762482227771528,27.762573066127064,27.45600266177271
71,710.0,24.391228120260667,25.641108657975003,28.04353746588038,27.66868842877826
72,720.0,24.399893256780086,25.636832908219063,28.346421237364584,27.889354122802725
73,730.0,24.406653809882553,26.045887184603657,28.669944580210693,28.13145112407137
74,740.0,24.424554635325766,25.60960703847398,29.029738352708108,28.381922818698197
75,750.0,24.42580723130967,26.53980191390876,29.42020736198803,28.666913896285774
76,760.0,24.441221588054514,24.469725359258547,29.85395201559893,28.95272589772608
77,770.0,24.445129543126146,32.261725363265086,30.304750431338974,29.281495350287152
78,780.0,24.457847313688703,25.490670174514964,30.82800172237497,29.619858143276435
79,790.0,24.461315833628507,12.049445016825613,31.39462639948667,29.99870281969813
80,800.0,24.471532004911154,30.568510207185547,32.01476931123149,30.404165148362473
81,810.0,24.48250589578547,30.590587836263055,32.71479970803652,30.84917953248173
82,820.0,24.484792010785995,24.91149757113606,33.47302873154314,31.323429386153578
83,830.0,24.49753738540929,25.83451182955016,34.33576974234314,31.85215347415528
84,840.0,24.499146948946137,24.701865349453563,35.28448643406969,32.426734111586065
85,850.0,24.51254739070823,30.22728907476488,36.352636191748616,33.05099155885292
86,860.0,24.51414621528215,21.543754218948628,37.55208783070035,33.7451181084364
87,870.0,24.5242834641732,29.87044628225411,38.89323354918629,34.50747361775251
88,880.0,24.53119894631857,24.218794102298595,40.41819328272377,35.34003706877471
89,890.0,24.536011775834815,28.572438898764563,42.13043678431148,36.27616655603223
90,900.0,24.5441601135324,20.83531846779117,44.11665423888458,37.28932299976125
91,910.0,24.55180334178142,28.88522870533033,46.332276645888946,38.44205705585913
92,920.0,24.558511119264306,26.043682779259242,48.906873880651254,39.71103989611108
93,930.0,24.563020758914494,26.28646664375834,51.8458536561556,41.12603986740864
94,940.0,24.571736463678054,26.12037069304163,55.26438802676566,42.715641200561045
95,950.0,24.580164370935556,25.88448040504041,59.1976451738302,44.50312945623967
96,960.0,24.5874956439576,26.40746794991094,63.83583717137899,46.50526486165166
97,970.0,24.590183096755265,26.162475380606015,69.23116323210552,48.783337426000955
98,980.0,24.601356770849005,26.035785677864997,75.57175254209193,51.34891299277542
99,990.0,24.605777141585868,26.411274995982012,83.14520119911434,54.27468890117239
100,1000.0,,,,
