calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d4e45c4-19a9-4495-8a32-df0ea7741cba,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.786667111160301,5.786667111160301,5.786667111160301,90.0,90.0,90.0,1e-08,negative,73.913,43.951,43.951,0.000,0.000,0.000,43.951,73.913,43.951,0.000,0.000,0.000,43.951,43.951,73.913,0.000,0.000,0.000,0.000,0.000,-0.000,34.538,0.000,-0.000,0.000,0.000,0.000,0.000,34.538,0.000,0.000,0.000,-0.000,0.000,0.000,34.538
9d4e45c4-19a9-4495-8a32-df0ea7741cba,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.786667111160301,5.786667111160301,5.786667111160301,90.0,90.0,90.0,1e-08,positive,73.913,43.951,43.951,-0.000,0.000,-0.000,43.951,73.913,43.951,-0.000,-0.000,-0.000,43.951,43.951,73.913,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.538,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.538,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.538
a1b9dffd-9f95-4912-aa91-a15ef990f22d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.786667111160301,5.786667111160301,5.786667111160301,90.0,90.0,90.0,1e-07,negative,73.913,43.951,43.951,0.000,0.000,0.000,43.951,73.913,43.951,0.000,0.000,0.000,43.951,43.951,73.913,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.538,0.000,0.000,-0.000,0.000,-0.000,0.000,34.538,0.000,-0.000,-0.000,0.000,0.000,0.000,34.538
a1b9dffd-9f95-4912-aa91-a15ef990f22d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.786667111160301,5.786667111160301,5.786667111160301,90.0,90.0,90.0,1e-07,positive,73.913,43.951,43.951,-0.000,-0.000,-0.000,43.951,73.913,43.951,-0.000,-0.000,-0.000,43.951,43.951,73.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.538,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.538,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.538
0cb37d42-2007-4a9d-8a3b-0e1409525eaf,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.786667111160301,5.786667111160301,5.786667111160301,90.0,90.0,90.0,1e-06,negative,73.913,43.951,43.951,-0.000,0.000,0.000,43.951,73.913,43.951,0.000,0.000,0.000,43.951,43.951,73.913,0.000,0.000,0.000,0.000,-0.000,-0.000,11.650,0.000,0.000,-0.000,0.000,-0.000,0.000,11.650,0.000,-0.000,-0.000,0.000,0.000,0.000,11.650
0cb37d42-2007-4a9d-8a3b-0e1409525eaf,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.786667111160301,5.786667111160301,5.786667111160301,90.0,90.0,90.0,1e-06,positive,73.913,43.951,43.951,-0.000,-0.000,-0.000,43.951,73.913,43.951,-0.000,-0.000,-0.000,43.951,43.951,73.913,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.650,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.650,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.650
3022a8c4-2f51-4173-9e13-619fb8cdc2a9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.80502917757556,6.80502917757556,6.80502917757556,90.0,90.0,90.0,1e-08,negative,236.015,85.743,85.743,-0.000,-0.000,0.000,85.743,236.015,85.743,-0.000,-0.000,0.000,85.743,85.743,236.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.307,0.000,0.000,0.000,-0.000,-0.000,0.000,51.307,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.307
3022a8c4-2f51-4173-9e13-619fb8cdc2a9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.80502917757556,6.80502917757556,6.80502917757556,90.0,90.0,90.0,1e-08,positive,236.015,85.743,85.743,0.000,0.000,-0.000,85.743,236.015,85.743,0.000,0.000,-0.000,85.743,85.743,236.015,0.000,0.000,-0.000,0.000,0.000,0.000,51.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.307
a0e61a51-8c7f-4567-a5e0-235c3ce5d3a8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.80502917757556,6.80502917757556,6.80502917757556,90.0,90.0,90.0,1e-07,negative,236.015,85.743,85.743,-0.000,-0.000,0.000,85.743,236.015,85.743,-0.000,-0.000,0.000,85.743,85.743,236.015,-0.000,-0.000,0.000,-0.000,-0.000,0.000,70.855,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.855,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.855
a0e61a51-8c7f-4567-a5e0-235c3ce5d3a8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr2Ni,mp-1077252,mp-1077252,6.80502917757556,6.80502917757556,6.80502917757556,90.0,90.0,90.0,1e-07,positive,236.015,85.743,85.743,0.000,0.000,-0.000,85.743,236.015,85.743,0.000,0.000,-0.000,85.743,85.743,236.015,0.000,0.000,-0.000,0.000,0.000,-0.000,70.855,0.000,-0.000,0.000,0.000,-0.000,0.000,70.855,-0.000,0.000,-0.000,0.000,0.000,0.000,70.855
