,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026644966776083558,0.23817756409182814,0.02997054776004703,0.03612027240518253,0.09588619260850394,0.03624657803375827
2,20.0,0.24909456525858878,1.5766909914818126,0.2784658335796601,0.31680162476202645,0.6526542203299665,0.40219576313853583
3,30.0,0.9728518967198279,3.696202768091096,1.062183752867742,1.159761890226293,1.7579005024780117,1.4251185840137102
4,40.0,2.3230126848639747,5.911277583943862,2.4757225681346497,2.6325251911111396,3.275136344640927,2.9263434992443393
5,50.0,4.124639653550993,7.976799951145247,4.31928705393769,4.516126005655242,4.992857224633395,4.6431120968809925
6,60.0,6.131452750731934,9.835514122736297,6.344746470202547,6.561591505287544,6.748383251475297,6.411228274281551
7,70.0,8.15265254812171,11.477335390380388,8.36848360424216,8.591118226022852,8.448527855562501,8.135985984983455
8,80.0,10.072111679933704,12.91212972153743,10.281648078146398,10.50169832583444,10.04687927721669,9.764381834976945
9,90.0,11.831992875769744,14.160953009938698,12.031394955126359,12.244635402840787,11.522986635141997,11.26961809259251
10,100.0,13.412049858483048,15.24888127240447,13.600354443812213,13.805097671647896,12.870600818917152,12.641559856339885
11,110.0,14.813537802519956,16.200215284569374,14.991233666737958,15.187196557641935,14.091538954922296,13.8804267763816
12,120.0,16.04863320770004,17.036260928955247,16.216826810622972,16.404427798461924,15.192240410642794,14.99253420090898
13,130.0,17.134101688469265,17.77479355044705,17.294070058386716,17.474019927236846,16.181634117978525,15.987442649468594
14,140.0,18.087775729948767,18.430330450963144,18.240737543544768,18.413824892166723,17.069749916553025,16.876107938520235
15,150.0,18.926737196006346,19.014681499252244,19.073769203443533,19.240738822721944,17.866820102591817,17.66972677085394
16,160.0,19.666497934697908,19.537500572332878,19.80850240299752,19.970007996636266,18.582725021077074,18.37906049926864
17,170.0,20.320725156627034,20.00676168597825,20.458425899458547,20.615017021069104,19.226680933435816,19.014079004511068
18,180.0,20.901243510528058,20.429123771325116,21.0352095699411,21.187323216251386,19.807084086596657,19.58379896390211
19,190.0,21.41817409311995,20.81020972454309,21.548839160976677,21.69681667991298,20.331463937780292,20.096249666618643
20,200.0,21.880139986588304,21.15481799557698,22.00781895478764,22.15190730164094,20.806502461793883,20.558506817410723
21,210.0,22.29445373841948,21.467068875318816,22.41936794606816,22.559739508531585,21.238079487146585,20.976763153918277
22,220.0,22.667315561821454,21.750531289262486,22.78960894798845,22.926377360689305,21.631347692325228,21.356415133221596
23,230.0,23.003993417276913,22.008312018568017,23.123746145480098,23.25696400701041,21.990808137744967,21.70215363024062
24,240.0,23.30896019773396,22.24312042110493,23.42620041120407,23.555877369885593,22.32038355246189,22.018050832360807
25,250.0,23.58601996465389,22.45733974782845,23.700736728732416,23.826856623293796,22.62349102471019,22.307642133268672
26,260.0,23.83842933927552,22.65306592880228,23.95058377934537,24.07309830248867,22.903105543384676,22.57399805581714
27,270.0,24.06897976987043,22.83213938785602,24.17850329024486,24.297335783586114,23.16182223614153,22.819786576498743
28,280.0,24.280063224424083,22.99619687714093,24.38686624862794,24.501941105416353,23.40190361649186,23.047331961864234
29,290.0,24.47374835367859,23.146689973723845,24.577729295204257,24.68894902910745,23.625325631249666,23.258659841069193
30,300.0,24.651822950167738,23.28489591653974,24.752869234519924,24.860126244195083,23.83381966461391,23.455540726576263
31,310.0,24.81583810399511,23.4119617735382,24.913842119675294,25.017024626024053,24.028895021194476,23.63952422378885
32,320.0,24.967144654801697,23.528914474084743,25.061989489777112,25.16098703071166,24.211885200391986,23.81196979448926
33,330.0,25.106938806907195,23.636648928164135,25.198483239241856,25.293200633057275,24.383958032508627,23.97407595942793
34,340.0,25.23625134905359,23.735997277596482,25.324382867397837,25.414706799195024,24.546138719129424,24.12689537355016
35,350.0,25.35599218369697,23.827684606602176,25.440603925670086,25.52643061668168,24.699346193889145,24.27135934797275
36,360.0,25.46698161366769,23.912356569693014,25.54795475472556,25.629185596199743,24.844371798843163,24.408291014159282
37,370.0,25.569934792026466,23.99061658530405,25.647153157152882,25.72370470709212,24.98193475198335,24.53842526385247
38,380.0,25.6654900629605,24.06300597157052,25.73884571868128,25.81063514891491,25.112667394822747,24.662412611142603
39,390.0,25.754226003421486,24.12997029471845,25.82362459568784,25.890570201903333,25.237126206597516,24.780829196241577
40,400.0,25.83664428705747,24.19199598913391,25.90199276421132,25.96403452894987,25.35582240342998,24.894201291851875
41,410.0,25.913215925805524,24.24943123970876,25.974416654683985,26.031496509947193,25.46919071268675,25.002987274043623
42,420.0,25.98435434263572,24.302633506226474,26.041337651428698,26.09340769982974,25.577635172922463,25.107604666074955
43,430.0,26.050418459872056,24.351997709087012,26.103128852400296,26.150151270699627,25.68151311555037,25.20843096250705
44,440.0,26.111769350222986,24.397763833491645,26.160138860499767,26.20208218696063,25.78113352181156,25.305800798105604
45,450.0,26.16871276571366,24.440160931670654,26.212677971211104,26.24952258549368,25.876808131735885,25.400021584504714
46,460.0,26.22153499749846,24.47948225080376,26.261052796921902,26.292773267256443,25.96877996875571,25.491367696698155
47,470.0,26.270490859434037,24.515978360669703,26.305536845133314,26.332117647516682,26.05728046539205,25.580092623945276
48,480.0,26.315827767320656,24.54983798247298,26.346346942130733,26.367815184008673,26.14253477485808,25.666417240064153
49,490.0,26.357755647721003,24.58125567247034,26.383736762281725,26.400109124997336,26.224714039038396,25.750552211886475
50,500.0,26.39647370991775,24.610362477823028,26.417917690831004,26.429202161792663,26.30399173667442,25.832688917683257
51,510.0,26.432196650657005,24.63738785206037,26.44907281706415,26.455283658384115,26.380531831439054,25.91299161300666
52,520.0,26.46506879294375,24.662418410342863,26.47737610559621,26.478564495008133,26.454495013428716,25.991629629531275
53,530.0,26.495250440129055,24.68558254962575,26.502999548939364,26.49922970926478,26.52597206068767,26.068740565808856
54,540.0,26.522913359660542,24.707075571794636,26.526126859511844,26.517416395498906,26.595078452293993,26.14445609640617
55,550.0,26.548189200732587,24.726958711154268,26.546892668325803,26.533297245905665,26.66195262981711,26.21889856226659
56,560.0,26.571226171293173,24.745380326755587,26.565421222909272,26.547008314469593,26.726672453854572,26.292183967666237
57,570.0,26.592127248088605,24.76240091425822,26.581839713984866,26.558669188324227,26.789334806589146,26.364416248865343
58,580.0,26.611015638230903,24.778110812342643,26.59627618771449,26.568431837202297,26.85001280030225,26.43568806086941
59,590.0,26.627980069094605,24.79266181890935,26.608871643221466,26.576412303728954,26.908773351022653,26.506093910969824
60,600.0,26.643149590365326,24.80605467865959,26.619698516717964,26.58271970504205,26.965698924151738,26.57571010303421
61,610.0,26.65661224229329,24.81838981971071,26.628854708260423,26.587429818221327,27.020846611119303,26.644618430238857
62,620.0,26.66846220114634,24.829771545358074,26.63647589786848,26.590682420077663,27.074268525251483,26.712894168996797
63,630.0,26.67878906642157,24.840037550666967,26.642621345113323,26.592564686158738,27.126026402785016,26.780599468179158
64,640.0,26.687662161573694,24.84930846324437,26.647382224531874,26.593135448107404,27.176151524220934,26.847789925916725
65,650.0,26.695178714337104,24.858384761254403,26.650814823361436,26.592519585066007,27.224689458969493,26.914537831559347
66,660.0,26.701390326831046,24.86676674161158,26.65303809406684,26.59074990455729,27.271714241772585,26.980894004345785
67,670.0,26.706379018220613,24.873877513957723,26.65412704201928,26.58795377204252,27.317237178785444,27.046901231680785
68,680.0,26.710195610593495,24.880192603981587,26.654109871003985,26.584159559291656,27.361281533937134,27.112622623932715
69,690.0,26.71292842297729,24.88619641724067,26.65306218061758,26.57940396999477,27.40390986330839,27.178098689627397
70,700.0,26.714629803417544,24.891692745191076,26.651062580736284,26.5738594299972,27.44515718931831,27.2433687170784
71,710.0,26.715356734363166,24.896172196098536,26.648186465827404,26.567513237043144,27.485020694340868,27.30847692700806
72,720.0,26.715133725978458,24.901040266266758,26.64445108536241,26.560394907703273,27.523511807189127,27.373460840803272
73,730.0,26.714057363321217,24.90503187526856,26.639936396021426,26.552603372795875,27.56069797111535,27.438358553349822
74,740.0,26.712152749974482,24.911719793345725,26.634633784135545,26.54417179000579,27.596622608725113,27.503213732010956
75,750.0,26.70945663176028,24.90784197475643,26.628704153402104,26.53516993992629,27.631240300155078,27.568052697936725
76,760.0,26.70605066352823,24.895041394830557,26.622110372475355,26.525632805071023,27.66461444161038,27.63289948234224
77,770.0,26.70194726915256,24.932425398058058,26.614880455156356,26.51553439890909,27.696791101507646,27.697798924358416
78,780.0,26.697190481313964,24.99590659391096,26.6071259555254,26.504986286337157,27.727722512722334,27.762777578207864
79,790.0,26.691807073355243,24.904108124919617,26.59879112792681,26.494074383897434,27.75746551039573,27.82785804769313
80,800.0,26.685893507680873,24.86092788148653,26.59005383860619,26.48279200327694,27.786061179210336,27.89307456765905
81,810.0,26.679441161085272,24.92439953751691,26.580807245273576,26.471104924327115,27.81350234945976,27.958452479639128
82,820.0,26.67245460716492,24.92007186119567,26.571145871372657,26.4591051277891,27.839767875841126,28.024015768925274
83,830.0,26.665010938014316,24.922080263522258,26.561153485610234,26.44682231495445,27.864933736106696,28.089790650776823
84,840.0,26.657094082648758,24.92326125020921,26.550707254919384,26.43432537597639,27.889000645976125,28.155796336079305
85,850.0,26.648789747826054,24.923978261791934,26.53997980137443,26.421481066309752,27.911946456830737,28.22206536203969
86,860.0,26.640149401203885,24.922264657784513,26.529033026841816,26.408463188614505,27.933825476091805,28.288619101994396
87,870.0,26.63117285494153,24.921030223831856,26.517740601811603,26.39536903345755,27.95461382820823,28.355473891777752
88,880.0,26.621675172197786,24.924424155191996,26.506177954574344,26.381995546629664,27.974409949415044,28.422658498694513
89,890.0,26.612044850291262,24.92435126221604,26.494388359855446,26.368556307294938,27.99316306260086,28.49019198547811
90,900.0,26.60218826748493,24.920953227341567,26.482451818809366,26.354988856532938,28.010824642640003,28.55809437247963
91,910.0,26.591841692982246,24.919070958608344,26.470282518535384,26.341186155098015,28.027568725472555,28.62638843986062
92,920.0,26.581438124821545,24.91931063645762,26.457985577996723,26.32749448339349,28.043298945798742,28.695096202562837
93,930.0,26.570804695685936,24.920269460177607,26.445529003779768,26.313809738320547,28.057984985554814,28.764227838804143
94,940.0,26.559868703732285,24.916758427899985,26.432904831959945,26.29982559882688,28.071770649312608,28.833818571225024
95,950.0,26.548811207839037,24.912762916647914,26.42016066894854,26.285797537522864,28.084603706587988,28.903885361581082
96,960.0,26.537592325128468,24.91352795168165,26.407462945149863,26.27198230071178,28.09646131411667,28.974436309281593
97,970.0,26.526232890129368,24.912958134823697,26.394703820761777,26.25803507808115,28.10739003985199,29.045505823685154
98,980.0,26.514725384278346,24.909760540668007,26.381650101469386,26.244070263046744,28.117446306235042,29.117105269200664
99,990.0,26.50317116129837,24.908383389878875,26.368696753451378,26.23028157269124,28.12657500346156,29.189254029626508
100,1000.0,,,,,,
