,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,16.447967728862544,13.193898395873283
1,10.0,16.447948102734575,13.1938842272277
2,20.0,16.448123207166038,13.19374213876925
3,30.0,16.448980119331527,13.193377708566018
4,40.0,16.450953543812513,13.192921729354765
5,50.0,16.454263384734638,13.1925504758616
6,60.0,16.458933830832855,13.19238152890754
7,70.0,16.46486462097431,13.192473586492575
8,80.0,16.471892814069573,13.192846970898193
9,90.0,16.479850688501074,13.193500682008919
10,100.0,16.488566003645985,13.194422179022247
11,110.0,16.497884022935846,13.195594639313988
12,120.0,16.507665245299147,13.197000164239922
13,130.0,16.51780048402885,13.198621209999965
14,140.0,16.528197643933456,13.200442160031969
15,150.0,16.538770470319218,13.20244930524354
16,160.0,16.549451838058236,13.204631233530867
17,170.0,16.560201695529422,13.20697849528735
18,180.0,16.57096387524966,13.209483529103808
19,190.0,16.581736910618925,13.212140887903658
20,200.0,16.591909275011353,13.214946484927928
21,210.0,16.602646021757604,13.21789791927601
22,220.0,16.613374026774697,13.220994222992234
23,230.0,16.623976802610844,13.224235765109022
24,240.0,16.63424426119117,13.227624156402749
25,250.0,16.644439594356644,13.23116235729271
26,260.0,16.6544810661325,13.234854381072154
27,270.0,16.664338090499395,13.238705614253371
28,280.0,16.674132022254152,13.242722583249291
29,290.0,16.683760123907167,13.246913148768543
30,300.0,16.69322295546318,13.251286462320282
31,310.0,16.702495710851718,13.255853300133046
32,320.0,16.71169081653581,13.260625749174622
33,330.0,16.72065982796941,13.265617775821712
34,340.0,16.729571306128356,13.270845062922886
35,350.0,16.73833477567574,13.276325589481452
36,360.0,16.74688302007383,13.2820795322222
37,370.0,16.755333453648166,13.28812970147312
38,380.0,16.76360965977102,13.294502075969914
39,390.0,16.771769755583076,13.301225795579613
40,400.0,16.779776582305676,13.308334202577724
41,410.0,16.787652896021942,13.315865113291267
42,420.0,16.79538881516995,13.323861679326749
43,430.0,16.803008308634222,13.332373394916443
44,440.0,16.810492056204442,13.341457040345189
45,450.0,16.817845036179655,13.351178223293438
46,460.0,16.825081202855557,13.361612807873838
47,470.0,16.832187500437673,13.37284970885109
48,480.0,16.8391813861592,13.384992548576
49,490.0,16.846054542569828,13.39816402926793
50,500.0,16.85282668056201,13.41250967475483
51,510.0,16.859477930894865,13.428203878384366
52,520.0,16.866022425949385,13.44545703130531
53,530.0,16.87245359565911,13.464525726585677
54,540.0,16.878785679962917,13.48572633665468
55,550.0,16.885018998696022,13.50945287316773
56,560.0,16.89113797262652,13.536203627889476
57,570.0,16.89717383826847,13.566617863670281
58,580.0,16.903107806672256,13.60153084375382
59,590.0,16.908949502099002,13.642056157967653
60,600.0,16.914701558629364,13.68971538341925
61,610.0,16.92036007759736,13.74664640346622
62,620.0,16.925933720619206,13.815961663700017
63,630.0,16.93141884604041,13.90239246058111
64,640.0,16.93682292899475,14.013518913031392
65,650.0,16.942144185440018,14.162419823454263
66,660.0,16.947385183718584,14.373984280911541
67,670.0,16.952546888595673,14.702870902049542
68,680.0,16.957631768352638,15.301785782538786
69,690.0,16.962640779859417,16.865619433758734
70,700.0,16.967575494655694,19.388120350147457
71,710.0,16.972439892466948,20.404300542033855
72,720.0,16.977232907748242,21.065587790537762
73,730.0,16.9819591806577,21.687661851274427
74,740.0,16.986612150884,22.35788562081314
75,750.0,16.991204086860893,22.442718178634536
76,760.0,16.995726862936976,22.975718517019416
77,770.0,17.000190479871844,23.136452523197303
78,780.0,17.00458756763628,24.04488911046055
79,790.0,17.008924986481922,24.414248532999597
80,800.0,17.01320342947877,24.827753786543322
81,810.0,17.017421504404126,25.1639425521013
82,820.0,17.021581153896886,24.942252240861862
83,830.0,17.025686338859916,25.585516483653162
84,840.0,17.02974079691108,22.877848356896155
85,850.0,17.033735134470838,25.924342636357043
86,860.0,17.03767604747913,26.64342735898485
87,870.0,17.041567503010313,27.10357660680462
88,880.0,17.04540758373413,27.358544469882954
89,890.0,17.049198532155092,27.77003191943159
90,900.0,17.052937784588458,28.13277809140395
91,910.0,17.05663197846527,25.63388811911297
92,920.0,17.06027786127665,25.911938709581943
93,930.0,17.063877261401945,29.18618762264929
94,940.0,17.06743133987833,29.661143825431868
95,950.0,17.070939453527192,30.138409274202832
96,960.0,17.074404832634713,30.166740541108183
97,970.0,17.077828520338127,29.540742282864247
98,980.0,17.081210672921944,30.501804892831185
99,990.0,17.084547980324263,30.73840224846859
100,1000.0,,
