,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,0.3808466226070803,-0.0150868956247676
2,20.0,1.4587926638471982,0.11247678677319758
3,30.0,3.106741509417511,0.9918887497811611
4,40.0,5.087424189379906,2.633164216462466
5,50.0,7.110715890446493,4.637987331289054
6,60.0,8.987411294733551,6.700723811144406
7,70.0,10.634379965848765,8.662038484561407
8,80.0,12.052382631700379,10.452869931689488
9,90.0,13.24075591188618,12.051209503094105
10,100.0,14.238413195821662,13.460070920090237
11,110.0,15.067471847787836,14.692994073276282
12,120.0,15.77690259817258,15.767776737072602
13,130.0,16.37637620143654,16.704081419945812
14,140.0,16.863731924813678,17.51976859458889
15,150.0,17.285860270811376,18.23166606657926
16,160.0,17.677718836694297,18.85401081414562
17,170.0,17.914385182191047,19.39949310570417
18,180.0,18.387900351666456,19.879636843895604
19,190.0,16.6260300868727,20.302668347004612
20,200.0,21.101433817301192,20.677191286059674
21,210.0,18.850226114163288,21.00999250457634
22,220.0,18.966879212525356,21.306452486965103
23,230.0,18.317702306871194,21.571482275418624
24,240.0,19.460543927280177,21.810014602552773
25,250.0,19.27533612242315,22.024600716141176
26,260.0,19.231825381168516,22.21933136134754
27,270.0,19.906031027496716,22.396510884444744
28,280.0,19.50088685309871,22.558790145497902
29,290.0,19.55927969204328,22.708116588791682
30,300.0,19.47075081556614,22.847644093966466
31,310.0,20.173945940023863,22.97705128364841
32,320.0,19.333441851986418,23.10068889899208
33,330.0,20.426559897486207,23.2173620628959
34,340.0,19.89116797877509,23.332463101500103
35,350.0,19.378140330974887,23.44373155902798
36,360.0,20.287902777966604,23.555750075325335
37,370.0,19.68468016201916,23.66966403847989
38,380.0,20.174828709122107,23.78644945335999
39,390.0,19.85370192545893,23.909612700413227
40,400.0,20.045602667386138,24.04117523496592
41,410.0,19.94462291546736,24.184869230333295
42,420.0,20.172657327002298,24.34251018179195
43,430.0,19.959342031505685,24.519637475534974
44,440.0,19.98861641173423,24.721081611733517
45,450.0,20.127712576618492,24.950093093466936
46,460.0,19.946593468746254,25.21855155527298
47,470.0,20.136049622484464,25.530867246205847
48,480.0,20.000865288260076,25.899274963354447
49,490.0,20.24408924241348,26.33761261092969
50,500.0,19.92217296044806,26.865001154567523
51,510.0,20.11169797752633,27.494336689145825
52,520.0,19.951258314451017,28.271517245446635
53,530.0,20.15594932409508,29.21031919250168
54,540.0,20.119999679935752,30.374910415397682
55,550.0,19.818448874147855,31.82214123278981
56,560.0,20.31751992585893,33.64186024117445
57,570.0,19.94612353824451,35.94095798651173
58,580.0,20.079085697023306,38.89353120144705
59,590.0,20.092740118548953,42.714254609401195
60,600.0,19.967397128925416,47.75133281308613
61,610.0,20.104333897720796,54.45834339723754
62,620.0,19.981043300377827,63.58654406314841
63,630.0,20.10102903238796,76.25995634331092
64,640.0,20.017325890469824,94.16614558604182
65,650.0,20.030225890128396,120.02945272547511
66,660.0,20.01065814306103,157.63376175566628
67,670.0,20.01719333928449,209.5036314457432
68,680.0,20.00361324624925,252.02547259212832
69,690.0,19.991859856711603,-183.00313245790164
70,700.0,20.054270278458645,-201.90047360376127
71,710.0,19.9773447454276,8.871706401305282
72,720.0,20.064470519995986,29.54238749070083
73,730.0,19.82370075791142,33.716684851128825
74,740.0,20.142265719546177,17.15148107479734
75,750.0,19.84615742745381,48.21218369478223
76,760.0,20.11442028040528,25.159229192507205
77,770.0,19.826782007130916,56.17244249414363
78,780.0,20.005583422820866,22.47097001072572
79,790.0,19.98530305437303,38.717855345597854
80,800.0,19.8864595828229,36.47984596593307
81,810.0,19.904806556136638,25.465580286926166
82,820.0,20.00242891680343,61.47741233702388
83,830.0,20.10617281872028,-76.03048015817296
84,840.0,19.68974258436497,252.85492939963382
85,850.0,19.902309136871178,-50.738761433628554
86,860.0,20.018932501285068,36.14670784109122
87,870.0,19.88937474167177,38.97499701261577
88,880.0,19.943256028921027,48.74360934009051
89,890.0,19.777027261574272,44.74653271480657
90,900.0,20.032682284229242,-47.71103396987011
91,910.0,19.836539839254893,140.77883789067548
92,920.0,19.86517528238173,151.40433230780204
93,930.0,19.881020142957187,-46.81670938824117
94,940.0,19.80122120698343,51.68522679653623
95,950.0,19.913014986263867,40.944578416471096
96,960.0,19.928920633477087,33.65082832709659
97,970.0,19.879586646336296,104.53877767391097
98,980.0,19.65948421417478,34.18666581633862
99,990.0,20.055690121186203,-58.745336294945126
100,1000.0,,
