calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
341ea51d-ded8-4823-94e9-688e3579a72d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0,1e-08,negative,247.113,144.161,144.161,0.000,0.000,0.000,144.161,247.113,144.161,0.000,0.000,0.000,144.161,144.161,247.113,0.000,0.000,0.000,0.000,0.000,0.000,107.641,0.000,0.000,0.000,0.000,0.000,0.000,107.641,0.000,0.000,0.000,0.000,0.000,0.000,107.641
341ea51d-ded8-4823-94e9-688e3579a72d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0,1e-08,positive,247.113,144.161,144.161,-0.000,-0.000,-0.000,144.161,247.113,144.161,-0.000,-0.000,-0.000,144.161,144.161,247.113,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.641,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.641,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.641
01b41589-73f6-473b-8238-4400acf9800d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0,1e-07,negative,247.113,144.161,144.161,0.000,-0.000,0.000,144.161,247.113,144.161,0.000,0.000,0.000,144.161,144.161,247.113,0.000,0.000,0.000,-0.000,0.000,0.000,107.641,0.000,0.000,0.000,-0.000,0.000,0.000,107.641,0.000,0.000,0.000,-0.000,0.000,0.000,107.641
01b41589-73f6-473b-8238-4400acf9800d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0,1e-07,positive,247.112,144.161,144.161,-0.000,-0.000,-0.000,144.161,247.112,144.161,-0.000,0.000,-0.000,144.161,144.161,247.112,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.641,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.641,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.641
bc03731e-eb81-4b8e-b30f-108d6bc71337,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0,1e-06,negative,247.116,144.163,144.163,0.000,0.000,0.000,144.163,247.116,144.163,0.000,0.000,0.000,144.163,144.163,247.116,0.000,0.000,0.000,-0.000,0.001,0.002,107.641,0.000,-0.000,0.001,-0.000,0.002,0.000,107.641,0.000,0.001,0.002,-0.000,0.000,0.000,107.641
bc03731e-eb81-4b8e-b30f-108d6bc71337,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0,1e-06,positive,247.110,144.159,144.159,-0.000,-0.000,-0.000,144.159,247.110,144.159,0.000,-0.000,-0.000,144.159,144.159,247.110,-0.000,-0.000,-0.000,0.000,-0.001,-0.002,107.641,-0.000,-0.000,-0.001,0.000,-0.002,-0.000,107.641,-0.000,-0.001,-0.002,0.000,-0.000,-0.000,107.641
c2a556c1-1ef9-48bd-ada3-a03d69412d19,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.535630561987773,4.535630561987773,4.535630561987773,90.0,90.0,90.0,1e-08,negative,448.191,79.391,79.391,0.000,0.000,-0.000,79.391,448.191,79.391,0.000,0.000,-0.000,79.391,79.391,448.191,0.000,0.000,0.000,-0.000,-0.000,0.000,24.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.201,-0.000,-0.000,0.000,0.000,0.000,0.000,24.201
c2a556c1-1ef9-48bd-ada3-a03d69412d19,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.535630561987773,4.535630561987773,4.535630561987773,90.0,90.0,90.0,1e-08,positive,448.191,79.391,79.391,-0.000,-0.000,0.000,79.391,448.191,79.391,-0.000,-0.000,0.000,79.391,79.391,448.191,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.201,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.201,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.201
d1fa9cc6-646e-4e83-9604-55ee6b4a4b05,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.535630561987773,4.535630561987773,4.535630561987773,90.0,90.0,90.0,1e-07,negative,448.785,79.095,79.095,0.000,0.000,0.000,79.095,448.785,79.095,-0.000,-0.000,0.000,79.095,79.095,448.785,-0.000,-0.000,0.000,0.000,0.000,0.000,45.609,0.000,0.000,0.000,0.000,0.000,0.000,45.609,0.000,0.000,0.000,0.000,0.000,0.000,45.609
d1fa9cc6-646e-4e83-9604-55ee6b4a4b05,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.535630561987773,4.535630561987773,4.535630561987773,90.0,90.0,90.0,1e-07,positive,448.784,79.095,79.095,-0.000,0.000,-0.000,79.095,448.784,79.095,-0.000,-0.000,0.000,79.095,79.095,448.784,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.609,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.609,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.609
