,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,11.133702034028564,12.045424392385627,11.144044107158583,11.210222501715858,12.128355699076602,11.16287489953581
1,10.0,11.133705921835787,12.045416497510839,11.14404508356389,11.210226241881225,12.128348621760505,11.162876988969437
2,20.0,11.133740406116702,12.04536398084497,11.144072712140042,11.210263618275377,12.12824903684661,11.162909900428593
3,30.0,11.133881113020074,12.045216935366817,11.14421560278857,11.210421904845052,12.127909594421324,11.163062309323934
4,40.0,11.134249598491303,12.044976471196692,11.144609733287554,11.210830205967627,12.127307791893047,11.163469694518243
5,50.0,11.134960078119528,12.044684478302445,11.145371630844771,11.211595524853935,12.12652674879742,11.164247822422283
6,60.0,11.136083270963729,12.044388460028339,11.14656727928183,11.212776353318853,12.125660154654112,11.165461665357457
7,70.0,11.137644951090328,12.044126208422506,11.148217296540672,11.214389525304316,12.124775893490005,11.167130608100408
8,80.0,11.139638740079917,12.043923835667595,11.150311434519717,11.216423596969506,12.123915155919592,11.169243276866753
9,90.0,11.142039233671213,12.043798528065208,11.152821604583808,11.21885065132141,12.123099727969677,11.171770478352629
10,100.0,11.14481184099968,12.043760941794531,11.15571113321494,11.221635160851342,12.122338107446254,11.174674887084628
11,110.0,11.147919159044939,12.043817468292598,11.158941014465615,11.224739299652668,12.121631219387321,11.177916992334216
12,120.0,11.151324605247668,12.043971327483847,11.162473433093943,11.228126551640095,12.120976102020217,11.181458495825213
13,130.0,11.154994175420534,12.044223756754928,11.166273383443363,11.231763189473945,12.120367438689486,11.185264319993358
14,140.0,11.15889751948758,12.044574452081232,11.170309603520069,11.235619025339796,12.119799291419865,11.189302912942827
15,150.0,11.163007679183938,12.045022236058498,11.174554471663324,11.239667572446766,12.119265636418534,11.193546652127663
16,160.0,11.167301257570665,12.045565196414472,11.178984023360053,11.243885717175807,12.118760666374449,11.197971508539318
17,170.0,11.171758027500852,12.04620090788271,11.18357744173619,11.248253513174015,12.118279144167794,11.202556685664332
18,180.0,11.176360269537732,12.046926755822087,11.18831689248524,11.25275371007502,12.11781638542916,11.207284275108805
19,190.0,11.181092938417066,12.04774003624161,11.19318689938929,11.257371475319658,12.117368297755933,11.212138829060379
20,200.0,11.185942818808753,12.048637785092637,11.198174059362906,11.26209401120637,12.116930980400525,11.21710698088809
21,210.0,11.190898560617564,12.049617142055064,11.203266809937455,11.266910194283781,12.116501465698864,11.222177257700757
22,220.0,11.195950359669952,12.050675192893687,11.20845526487925,11.271810516948877,12.11607686867569,11.227339569058664
23,230.0,11.201089501352024,12.051809156114253,11.213730645740807,11.276786508994688,12.115654819112386,11.232585268186407
24,240.0,11.206308445159884,12.053016520111404,11.21908534761747,11.281830979664345,12.115233400639642,11.237906808125215
