,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,0.024825857465504246
2,20.0,0.21526165990972956
3,30.0,0.7039989839859844
4,40.0,1.3981954076157477
5,50.0,2.2040453551193715
6,60.0,3.0812114186016535
7,70.0,4.010075981959523
8,80.0,4.976515722236605
9,90.0,5.968693712697565
10,100.0,6.976665486560386
11,110.0,7.992228369805072
12,120.0,9.00870374838002
13,130.0,10.02070817350903
14,140.0,11.023951239240105
15,150.0,12.015064524695727
16,160.0,12.991455460047591
17,170.0,13.951180418588203
18,180.0,14.892833771866417
19,190.0,15.815451268726125
20,200.0,16.718426727566378
21,210.0,17.60144109366415
22,220.0,18.464402779854286
23,230.0,19.307398076631653
24,240.0,20.130650358598203
25,250.0,20.93448683420364
26,260.0,21.719311665471405
27,270.0,22.485584399961574
28,280.0,23.233802788133723
29,290.0,23.9644891913662
30,300.0,24.678179910231407
31,310.0,25.37541687451207
32,320.0,26.056741234201183
33,330.0,26.722688474169797
34,340.0,27.373784745277483
35,350.0,28.010544162980757
36,360.0,28.633466872364757
37,370.0,29.243037717761307
38,380.0,29.839725386924204
39,390.0,30.42398192557188
40,400.0,30.996242538971952
41,410.0,31.55692561402676
42,420.0,32.106432908856945
43,430.0,32.64514986774823
44,440.0,33.17344602803881
45,450.0,33.69167549255017
46,460.0,34.200177446740035
47,470.0,34.69927670426815
48,480.0,35.189284268255655
49,490.0,35.670497898373355
50,500.0,36.14320267621675
51,510.0,36.60767156322974
52,520.0,37.06416594689548
53,530.0,37.51293617207453
54,540.0,37.95422205528474
55,550.0,38.38825338041666
56,560.0,38.815250374979215
57,570.0,39.235424166372695
58,580.0,39.64897721804973
59,590.0,40.05610374567516
60,600.0,40.45699011363227
61,610.0,40.85181521226968
62,620.0,41.24075081653408
63,630.0,41.62396192657558
64,640.0,42.001607091040285
65,650.0,42.37383871377286
66,660.0,42.7408033446719
67,670.0,43.102641955406554
68,680.0,43.45949020077672
69,690.0,43.81147866638555
70,700.0,44.158733103355715
71,710.0,44.50137465076646
72,720.0,44.83952004643793
73,730.0,45.17328182672751
74,740.0,45.50276851589968
75,750.0,45.82808480566903
76,760.0,46.149331725443275
77,770.0,46.46660680379031
78,780.0,46.780004221600144
79,790.0,47.08961495743754
80,800.0,47.39552692548649
81,810.0,47.6978251065222
82,820.0,47.99659167229311
83,830.0,48.29190610367536
84,840.0,48.58384530295415
85,850.0,48.87248370056221
86,860.0,49.157893356553984
87,870.0,49.4401440571529
88,880.0,49.719303406593276
89,890.0,49.99543691456426
90,900.0,50.26860807942678
91,910.0,50.5388784675305
92,920.0,50.80630778873626
93,930.0,51.07095396843805
94,940.0,51.33287321618992
95,950.0,51.592120091216685
96,960.0,51.848747564851934
97,970.0,52.102807080195255
98,980.0,52.35434860900724
99,990.0,52.603420706103954
100,1000.0,52.85007056128715
