,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0030099293596100186,0.0018065994638715413,0.004249498804116932,0.003315665969488797
2,20.0,0.02748067679969071,0.017639980345187,0.021597373449252406,0.02829170403866231
3,30.0,0.11593514524504522,0.07003161859465143,0.07445720225899556,0.0992351814867889
4,40.0,0.33021205583333546,0.19816604156590742,0.1928760990544669,0.24549938352023692
5,50.0,0.7075879293842694,0.43823302415690263,0.40653144685537007,0.4954527301235474
6,60.0,1.2466309017970894,0.8056982148671711,0.7327535770321213,0.8642943875358244
7,70.0,1.9234513206927857,1.297092866718642,1.1736178613142636,1.3510659814645287
8,80.0,2.707297920285434,1.8979955530710557,1.7198506129508837,1.943588056131764
9,90.0,3.568744413747637,2.5896091221222215,2.356244312238784,2.624519354563956
10,100.0,4.482855645273905,3.352720734102412,3.065779208912275,3.3755622229608373
11,110.0,5.429821372106089,4.169689871096489,3.8320355077654997,4.179696638435497
12,120.0,6.394504148200943,5.025247264588144,4.640344914302511,5.022107493812188
13,130.0,7.365631384084002,5.906653602721662,5.478187802186137,5.890397391392224
14,140.0,8.33496521253391,6.803545824482451,6.335191386936267,6.774456624286136
15,150.0,9.296580333329095,7.707652818300307,7.202941105627836,7.666193621254184
16,160.0,10.24628299973987,8.61247621760967,8.074721881905463,8.559228725142507
17,170.0,11.181162958450724,9.512983507663872,8.945249492657101,9.44859973844564
18,180.0,12.099256106784498,10.405334128793704,9.810420671881609,10.330499457184445
19,190.0,12.999293838311267,11.286645191592383,10.667093537566815,11.20205126218455
20,200.0,13.880517990465764,12.15479633054966,11.512901068919996,12.061122056107326
21,210.0,14.742544498853743,13.008269986347983,12.346096034911993,12.90616887830502
22,220.0,15.58526285467642,13.84602224255426,13.165423910935516,13.736114527539803
23,230.0,16.408761772175605,14.667379241853265,13.970019756103712,14.550247484742519
24,240.0,17.213274039961732,15.471954607856347,14.75932511129515,15.348141829753251
25,250.0,17.999135448265974,16.259583894822732,15.533021360879841,16.12959341245605
26,260.0,18.76675408770188,17.030272720062975,16.290976487852593,16.894569130314363
27,270.0,19.516587330336996,17.784155825296466,17.033202644762298,17.643166714842092
28,280.0,20.249124534317772,18.521464832267164,17.759822415145862,18.37558291222871
29,290.0,20.964874038169125,19.242502896369974,18.471042034223245,19.092088351845206
30,300.0,21.66435338883761,19.947624823812216,19.167130170110358,19.793007734442675
31,310.0,22.348082020659486,20.63722151162326,19.848401141718767,20.478704247421888
32,320.0,23.01657580091072,21.31170780588949,20.515201673687457,21.149567337001066
33,330.0,23.670343002730053,21.971513062002398,21.167900469823113,21.80600314531447
34,340.0,24.309881373100172,22.617073840263956,21.80688003198737,22.44842706272928
35,350.0,24.93567604282382,23.24882828867832,22.4325302676344,23.07725795870886
36,360.0,25.548198084692938,23.867211858349773,23.04524352196544,23.692913744380903
37,370.0,26.14790357062971,24.472654070864692,23.645410744501632,24.29580799114768
38,380.0,26.735233012379744,25.06557611538644,24.23341855861706,24.88634738616781
39,390.0,27.310611096120535,25.646389099329163,24.80964704933182,25.464929850303193
40,400.0,27.874446641148246,26.215492812886886,25.37446812183942,26.0319431796579
41,410.0,28.42713272809573,26.773274896542873,25.928244312881933,26.587764100084694
42,420.0,28.969046953998934,27.32011032352859,26.471327960669157,27.132757646420973
43,430.0,29.50055178077354,27.856361127257298,27.004060657890058,27.667276796120785
44,440.0,30.021994950909818,28.382376318198297,27.526772927404522,28.191662301144365
45,450.0,30.53370994989399,28.898491946011987,28.03978407222545,28.70624267332585
46,460.0,31.036016499326355,29.405031271911728,28.543402161046217,29.2113342875044
47,470.0,31.52922106827471,29.902305023448445,29.037924118283218,29.707241573951656
48,480.0,32.0136173931934,30.39061170964765,29.523635893802634,30.194257277422135
49,490.0,32.48948699894372,30.870237979138842,30.00081269247887,30.672662764818003
50,500.0,32.95709971526521,31.341459007473123,30.469719247736435,31.142728367156714
51,510.0,33.41671418437579,31.804538902896958,30.93061012645478,31.60471374455512
52,520.0,33.868578356547836,32.25973112209987,31.383730055182912,32.05886826530638
53,530.0,34.312929971355224,32.70727888940594,31.82931425975014,32.50543139208188
54,540.0,34.749997022987955,33.147415614344894,32.267588812001854,32.94463306981037
55,550.0,35.17999820857071,33.58036530376374,32.69877097874679,33.37669411104752
56,560.0,35.60314335887372,34.006342965565665,33.123069569136014,33.80182657563178
57,570.0,36.019633851102455,34.425555001969194,33.54068527752555,34.22023414221425
58,580.0,36.429663003754314,34.838199590756155,33.95181101960786,34.63211246990353
59,590.0,36.833416453692465,35.244467053459566,34.35663226016351,35.03764954874367
60,600.0,37.23107251576264,35.64454020984443,34.755327331244594,35.437026038186204
61,610.0,37.622802525383584,36.03859471829363,35.148067739932024,35.83041559300677
62,620.0,38.008771164615794,36.426799402003525,35.53501846515533,36.217985176360706
63,630.0,38.3891367722814,36.80931656098041,35.916338243238414,36.59989535992063
64,640.0,38.76405163874097,37.18630227008955,36.29217984204907,36.97630061111287
65,650.0,39.13366228595339,37.55790666338151,36.66269032376244,37.34734956766584
66,660.0,39.49810973345999,37.924274205106634,37.02801129634635,37.71318529971227
67,670.0,39.85752975092761,38.2855439478202,37.38827915398002,38.07394555979119
68,680.0,40.21205309788525,38.64184977802605,37.74362530667412,38.429763021116116
69,690.0,40.5618057512809,38.99332064985508,38.094176399383436,38.780765504528915
70,700.0,40.90690912145763,39.340080807272514,38.44005452098705,39.12707619456406
71,710.0,41.2474802571342,39.682249995310094,38.78137740347087,39.468813845073484
72,720.0,41.58363203996549,40.0199436608076,39.11825861170717,39.80609297485113
73,730.0,41.915473369215334,40.35327314319326,39.45080772422305,40.13902405371416
74,740.0,42.24310933707084,40.68234585574616,39.779130505328084,40.46771367947856
75,750.0,42.56664139509645,41.00726545781586,40.10332906899372,40.79226474623293
76,760.0,42.88616751228645,41.32813201848858,40.423502034865905,41.11277660439877
77,770.0,43.20178232519552,41.645042172075506,40.73974467677638,41.42934521290622
78,780.0,43.513577280539025,41.95808926590782,41.052149064105166,41.74206328392267
79,790.0,43.82164077071,42.267363500788406,41.36080419635645,42.051020420512685
80,800.0,44.12605826255838,42.572952064504456,41.665796131267705,42.356303247567794
81,810.0,44.426912419830224,42.874939258775896,41.96720810679017,42.6579955363724
82,820.0,44.72428321958134,43.1734066199747,42.265120657221516,42.95617832312499
83,830.0,45.01824806291982,43.4684330339393,42.55961172382265,43.25093002173635
84,840.0,45.3088818803636,43.76009484522024,42.85075676017267,43.54232653119313
85,850.0,45.59625723210709,44.048465961026544,43.13862883253251,43.83044133778228
86,860.0,45.880444403485505,44.333617950178365,43.42329871549196,44.11534561243764
87,870.0,46.161511495874564,44.615620137314956,43.70483498311506,44.39710830347358
88,880.0,46.43952451328367,44.89453969261865,43.98330409584049,44.67579622492801
89,890.0,46.71454744486753,45.1704417172875,44.25877048333449,44.95147414077167
90,900.0,46.986642343570026,45.443389324993746,44.53129662351693,45.224204845170966
91,910.0,47.2558694011192,45.71344371951455,44.80094311795031,45.494049239039185
92,920.0,47.522287019541594,45.9806642687689,45.06776876378519,45.76106640303745
93,930.0,47.78595187940253,46.24510857541723,45.33183062242797,46.02531366724078
94,940.0,48.0469190049257,46.50683254423364,45.59318408510061,46.28684667762279
95,950.0,48.30524182617491,46.76589044639418,45.8518829354633,46.545719459514444
96,960.0,48.56097223841495,47.0223349808481,46.1079794094255,46.80198447822728
97,970.0,48.81416065883903,47.2762173329408,46.361524252312044,47.055692696944426
98,980.0,49.06485608076999,47.52758723038941,46.61256677349557,47.30689363204543
99,990.0,49.31310612546285,47.77649299679153,46.86115489863651,47.55563540598502
100,1000.0,49.558957091651926,48.02298160276307,47.10733521964725,47.8019647978578
