,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,0.0
1,10.0,0.14091108661415733
2,20.0,0.5653680551441973
3,30.0,1.2318632676351498
4,40.0,2.0733905756380775
5,50.0,3.0559252187115784
6,60.0,4.149295826068855
7,70.0,5.317451512002166
8,80.0,6.522872371698501
9,90.0,7.731426039811629
10,100.0,8.91513376006844
11,110.0,10.053098621419114
12,120.0,11.13119840836323
13,130.0,12.141104311200788
14,140.0,13.079052656620677
15,150.0,13.944640719167444
16,160.0,14.739785104853395
17,170.0,15.467890210228937
18,180.0,16.13322214794722
19,190.0,16.740459401328096
20,200.0,17.294384295010047
21,210.0,17.799680964503
22,220.0,18.26081075920649
23,230.0,18.68194212233009
24,240.0,19.06691763302212
25,250.0,19.41924558020265
26,260.0,19.742107094122147
27,270.0,20.038372603446938
28,280.0,20.310623383665927
29,290.0,20.561175387422235
30,300.0,20.79210354525847
31,310.0,21.00526541306774
32,320.0,21.202323509065657
33,330.0,21.38476599402323
34,340.0,21.55392555135362
35,350.0,21.710996452291486
36,360.0,21.8570498697735
37,370.0,21.99304754924748
38,380.0,22.119853967127238
39,390.0,22.238247115771195
40,400.0,22.348928053089022
41,410.0,22.452529348784946
42,420.0,22.54962255015433
43,430.0,22.640724779896363
44,440.0,22.726304567567006
45,450.0,22.806787005601375
46,460.0,22.882558310801183
47,470.0,22.953969862832714
48,480.0,23.021341782834995
49,490.0,23.084966107606014
50,500.0,23.145109608048944
51,510.0,23.20201629456612
52,520.0,23.25590964677846
53,530.0,23.30699460030371
54,540.0,23.355459319242108
55,550.0,23.4014767794866
56,560.0,23.445206184805393
57,570.0,23.48679423501173
58,580.0,23.52637626306951
59,590.0,23.564077256014645
60,600.0,23.60001277269803
61,610.0,23.63428976981979
62,620.0,23.66700734635092
63,630.0,23.69825741521377
64,640.0,23.72812531009986
65,650.0,23.756690334302018
66,660.0,23.784026257734297
67,670.0,23.81020176753142
68,680.0,23.83528087704305
69,690.0,23.859323297479325
70,700.0,23.882384776005033
71,710.0,23.904517403634355
72,720.0,23.925769895944146
73,730.0,23.946187849256486
74,740.0,23.96581397469655
75,750.0,23.98468831224234
76,760.0,24.002848426678234
77,770.0,24.02032958716265
78,780.0,24.037164931928242
79,790.0,24.053385619509168
80,800.0,24.069020967702695
81,810.0,24.084098581393274
82,820.0,24.098644470243727
83,830.0,24.112683157128792
84,840.0,24.1262377781455
85,850.0,24.139330174931377
86,860.0,24.151980979946327
87,870.0,24.1642096953231
88,880.0,24.176034765826536
89,890.0,24.18747364642864
90,900.0,24.198542864920594
91,910.0,24.209258079998737
92,920.0,24.219634135170363
93,930.0,24.229685108825013
94,940.0,24.239424360786558
95,950.0,24.248864575599832
96,960.0,24.258017802843355
97,970.0,24.266895494661004
98,980.0,24.275508540762036
99,990.0,24.283867301051124
100,1000.0,24.291981636098757
