key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c93d6a42-6b47-49f5-9b40-7373a9dbf007,oqmd-297990,oqmd-297990,dynamic,False,-4.496520567453499,-4.496520567453499,3.562810063887915,3.562810063887915,6.8955828529334795,90.0,90.0,90.0
468b04c0-103c-4590-9838-244e24d50660,mp-1007855,mp-1007855,dynamic,False,-4.496520567452624,-4.496520567452624,3.56281002577633,3.56281002577633,6.89558280677289,90.0,90.0,90.0
8d054b23-776e-44a5-8d54-0f2b6ba67c2a,mp-1007855,mp-1007855,static,False,-4.496520567448999,-4.496520567448999,3.56281006870056,3.56281006870056,6.8955828342869,90.0,90.0,90.0
dedba4db-9bf6-4a4b-a749-d25a210372c2,oqmd-297990,oqmd-297990,static,False,-4.496520567448124,-4.496520567448124,3.5628100561631904,3.5628100561631904,6.895582877326181,90.0,90.0,90.0
ddee8dc2-19b6-4922-85c8-67a502dd750d,D0_3--BiF3,oqmd-308521,static,True,-4.496520567445499,-4.496520567445499,3.562810055242724,3.562810055242724,6.895582858918452,90.0,90.0,90.0
59fb169d-0e27-4850-ab67-4dd79e95eb8e,oqmd-297990,oqmd-297990,box,False,-4.496520567435749,-4.496520567435749,3.5628100561396305,3.5628100561396305,6.895582877297144,90.0,90.0,90.0
5dfd8e88-1737-4cff-ac5b-35431e7339cf,mp-1007855,mp-1007855,box,False,-4.496520567435749,-4.496520567435749,3.5628100561400213,3.5628100561400213,6.895582877296821,90.0,90.0,90.0
10ca16db-986f-4ace-8fc8-73f9ece243e8,mp-1079337,mp-1079337,static,False,-4.4909764548601245,-4.4909764548601245,4.07056227007633,5.03158571291978,4.270357583574372,90.0,90.0,90.0
e5543789-4e37-4091-84aa-9a94d859383b,D0_3--BiF3,oqmd-308521,dynamic,True,-4.490976454858249,-4.490976454858249,4.070562468159522,5.031586098549436,4.27035727037014,90.0,90.0,90.0
2c920133-0440-437e-8544-2e06225b7575,mp-1079337,mp-1079337,dynamic,False,-4.490976454857499,-4.490976454857499,4.07056265131514,5.031586391164292,4.27035688579139,90.0,90.0,90.0
53c454f3-ca24-42db-af84-2ee322404bb5,D0_3--BiF3,mp-1007854,dynamic,True,-4.490976454537062,-4.490976454537062,4.0705615086428795,5.031579798550671,4.270360892466116,90.0,90.0,90.0
