,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,0.003675200582038148,0.009271667975459212
2,20.0,0.040215779128623515,0.07397377532346634
3,30.0,0.1882005374735986,0.29720525416825067
4,40.0,0.5271267889309099,0.7721555648408984
5,50.0,1.074323407793286,1.5168130553414845
6,60.0,1.8032324082839222,2.4896169320501094
7,70.0,2.6725978346170742,3.6292945397492056
8,80.0,3.6422506083841992,4.878163683172316
9,90.0,4.678707223101089,6.1899658052470015
10,100.0,5.7559362715895075,7.530398393643683
11,110.0,6.854401405050199,8.875183963840364
12,120.0,7.9597350936978435,10.207723778859492
13,130.0,9.06152324452275,11.517039065009945
14,140.0,10.152321684613552,12.796159000581499
15,150.0,11.226899185863775,14.040923783343807
16,160.0,12.281667111970535,15.249120243526088
17,170.0,13.314253265494504,16.41986714388478
18,180.0,14.323184243201725,17.553181911769624
19,190.0,15.307648607646044,18.649676933963068
20,200.0,16.267320084825734,19.71034752943967
21,210.0,17.202225379663034,20.736424499273177
22,220.0,18.112645232359743,21.729272076743154
23,230.0,18.999040310364087,22.69031777790664
24,240.0,19.861995710302832,23.62100466669217
25,250.0,20.70217944304168,24.522759367732473
26,260.0,21.52031145090664,25.39697113534031
27,270.0,22.317140573859994,26.244978670806812
28,280.0,23.093427524500594,27.06806235118837
29,290.0,23.84993241005987,27.86744021568574
30,300.0,24.587405696779232,28.64426653748296
31,310.0,25.306581779817872,29.399632149816817
32,320.0,26.00817452317419,30.134565937009647
33,330.0,26.69287428609666,30.85003707341744
34,340.0,27.361346067457394,31.54695771613067
35,350.0,28.014228486878807,32.226185945115525
36,360.0,28.652133387856637,32.888528807367344
37,370.0,29.275645898830803,33.53474536667329
38,380.0,29.885324826905357,34.165549692804014
39,390.0,30.48170328864593,34.78161374698284
40,400.0,31.065289505156997,35.38357013684006
41,410.0,31.636567706152803,35.97201472567516
42,420.0,32.19599910123617,36.54750908896023
43,430.0,32.744022886933294,37.11058281666611
44,440.0,33.281057266042936,37.661735663815946
45,450.0,33.807500461990166,38.201439554194664
46,460.0,34.32373171559526,38.73014044376101
47,470.0,34.83011225531018,39.2482600512209
48,480.0,35.32698623472564,39.756197463707764
49,490.0,35.814681633301916,40.254330625629656
50,500.0,36.29351111784787,40.74301771868427
51,510.0,36.7637728635203,41.22259844078178
52,520.0,37.225751334004464,41.69339519128673
53,530.0,37.67971802119471,42.15571416959643
54,540.0,38.12593214522097,42.60984639367689
55,550.0,38.56464131595145,43.05606864467677
56,560.0,38.99608215741374,43.49464434340035
57,570.0,39.42048089663697,43.92582436391373
58,580.0,39.83805391862401,44.349847789217534
59,590.0,40.24900828907314,44.76694261350557
60,600.0,40.653542246596196,45.1773263951803
61,610.0,41.05184566607412,45.58120686446307
62,620.0,41.44410049480351,45.978782489123034
63,630.0,41.83048116300223,46.37024300155896
64,640.0,42.21115497020558,46.755769890212775
65,650.0,42.5862824490006,47.1355368580281
66,660.0,42.95601770747973,47.509710250478804
67,670.0,43.3205087517306,47.878449455442556
68,680.0,43.67989778959297,48.24190727703698
69,690.0,44.034321516849275,48.60023028535979
70,700.0,44.38391138695885,48.95355914390471
71,710.0,44.72879386534982,49.30202891628985
72,720.0,45.06909066925358,49.64576935379388
73,730.0,45.404918993964564,49.98490516509506
74,740.0,45.73639172640726,50.319556269469246
75,750.0,46.06361764677688,50.649838034627265
76,760.0,46.386701618996945,50.97586150025899
77,770.0,46.7057447707129,51.29773358829341
78,780.0,47.020844663436854,51.615557300773595
79,790.0,47.33209545348016,51.9294319062004
80,800.0,47.639588044203684,52.23945311512469
81,810.0,47.94341023015375,52.545713245710814
82,820.0,48.24364683355471,52.848301379933005
83,830.0,48.54037983361523,53.147303511021754
84,840.0,48.83368848908803,53.44280268274309
85,850.0,49.123649454493794,53.73487912101683
86,860.0,49.410336890365784,54.02361035838799
87,870.0,49.69382256787742,54.30907135179048
88,880.0,49.974175968193656,54.59133459402484
89,890.0,50.25146437681478,54.87047021936166
90,900.0,50.525752973264034,55.146546103600116
91,910.0,50.79710491630741,55.419627958953626
92,920.0,51.065581425042474,55.689779424056745
93,930.0,51.331241856020576,55.95706214939649
94,940.0,51.5941437766704,56.22153587844144
95,950.0,51.8543430352103,56.48325852470728
96,960.0,52.111893827237644,56.7422862450227
97,970.0,52.366848759208054,56.99867350919884
98,980.0,52.619258908931336,57.25247316630443
99,990.0,52.869173883283736,57.50373650777222
100,1000.0,53.11664187326366,57.7525133274615
