key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f158afc0-91ab-4f25-8f88-f6c62aa0b52b,D0_3--BiF3,oqmd-312075,dynamic,True,-4.478762942277499,-4.478762942277499,4.080965361001826,5.053011477939825,4.304026082011123,90.0,90.0,90.0
003d18fa-358f-48f7-b9aa-1abef7fb39f0,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.478762942276374,-4.478762942276374,4.080965377907113,5.05301148011476,4.304026089715872,90.0,90.0,90.0
a68eab89-8f84-4d31-8c37-5bbda2b17196,oqmd-301533,oqmd-301533,dynamic,False,-4.469937123314124,-4.469937123314124,3.57724529441802,3.57724529441802,6.914171215007641,90.0,90.0,90.0
4f780d53-50f6-4b9e-a1f5-3bf0950bcbb0,mp-1007862,mp-1007862,dynamic,False,-4.469937123313999,-4.469937123313999,3.5772452986039767,3.5772452986039767,6.914171203333389,90.0,90.0,90.0
383eeb0d-6e89-49f4-be74-5b55e716947b,mp-1007862,mp-1007862,static,False,-4.4699371233138745,-4.4699371233138745,3.57724529907194,3.57724529907194,6.9141712019053205,90.0,90.0,90.0
9c4d83ed-9dae-475d-b728-3aebebf5ccb2,mp-1007862,mp-1007862,box,False,-4.4699371233138745,-4.4699371233138745,3.5772452986039696,3.5772452986039696,6.914171203333391,90.0,90.0,90.0
24a2ccef-a2d7-4504-86a3-45c535b4618d,oqmd-301533,oqmd-301533,static,False,-4.4699371233123735,-4.4699371233123735,3.57724530393083,3.57724530393083,6.91417117146482,90.0,90.0,90.0
aab6bbe2-ff9a-48c5-ae9f-7cc52f96c421,oqmd-319063,oqmd-319063,static,False,-4.45274895308625,-4.45274895308625,5.018231022376032,5.018231022376032,4.090821270623411,90.0,90.0,119.99999999999999
0ee29a79-cda2-452e-b6d3-4037066be001,oqmd-319063,oqmd-319063,dynamic,False,-4.452748952001249,-4.452748952001249,5.0182282071845385,5.018228207184539,4.09081217714132,90.0,90.0,119.99999999999999
be20472b-dcd1-4070-90b7-abbf863726ee,oqmd-319063,oqmd-319063,box,False,-4.452719216965874,-4.452719216965874,5.0179928624085575,5.0179928624085575,4.08931760166668,90.0,90.0,120.00000000000001
