calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3970d0a-da33-4f7b-ad6b-5ffb06aa1d23,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633736046500824,4.633736046500824,4.633736046500824,90.0,90.0,90.0,1e-08,negative,275.101,84.149,84.149,0.000,0.000,0.000,84.149,275.101,84.149,0.000,0.000,-0.000,84.149,84.149,275.101,-0.000,0.000,0.000,0.000,0.000,-0.000,69.091,0.000,-0.000,0.000,0.000,0.000,0.000,69.091,-0.000,0.000,0.000,-0.000,0.000,0.000,69.091
d3970d0a-da33-4f7b-ad6b-5ffb06aa1d23,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633736046500824,4.633736046500824,4.633736046500824,90.0,90.0,90.0,1e-08,positive,275.101,84.149,84.149,-0.000,0.000,0.000,84.149,275.101,84.149,0.000,-0.000,-0.000,84.149,84.149,275.101,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.091,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.091,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.091
3eb4c9d6-88db-48d7-b7c8-f1f7db0f665d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633736046500824,4.633736046500824,4.633736046500824,90.0,90.0,90.0,1e-07,negative,275.101,84.149,84.149,0.000,-0.000,0.000,84.149,275.101,84.149,0.000,0.000,0.000,84.149,84.149,275.101,0.000,0.000,-0.000,0.000,0.000,0.000,62.616,-0.000,-0.000,0.000,0.000,0.000,0.000,62.616,0.000,0.000,0.000,0.000,0.000,0.000,62.616
3eb4c9d6-88db-48d7-b7c8-f1f7db0f665d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633736046500824,4.633736046500824,4.633736046500824,90.0,90.0,90.0,1e-07,positive,275.101,84.149,84.149,-0.000,-0.000,0.000,84.149,275.101,84.149,-0.000,0.000,-0.000,84.149,84.149,275.101,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.616,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.616
2363d15c-7303-4da0-96c6-cd8133f918f2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633736046500824,4.633736046500824,4.633736046500824,90.0,90.0,90.0,1e-06,negative,276.241,83.580,83.580,0.000,0.000,-0.000,83.580,276.241,83.580,-0.000,-0.000,0.000,83.580,83.580,276.241,0.000,-0.000,-0.000,0.000,0.000,0.000,62.616,0.000,0.000,0.000,0.000,0.000,-0.000,62.616,-0.000,0.000,0.000,0.000,0.000,0.000,62.616
2363d15c-7303-4da0-96c6-cd8133f918f2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633736046500824,4.633736046500824,4.633736046500824,90.0,90.0,90.0,1e-06,positive,275.099,84.149,84.149,-0.000,0.000,0.000,84.149,275.099,84.149,-0.000,-0.000,0.000,84.149,84.149,275.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.616
58e686c4-8217-4589-bbcf-e093a4afeded,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205788,5.839734306205788,5.839734306205788,90.0,90.0,90.0,1e-08,negative,96.642,83.329,83.329,0.000,0.000,0.000,83.329,96.642,83.329,0.000,0.000,0.000,83.329,83.329,96.642,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.808,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.808,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.808
58e686c4-8217-4589-bbcf-e093a4afeded,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205788,5.839734306205788,5.839734306205788,90.0,90.0,90.0,1e-08,positive,96.642,83.329,83.329,-0.000,-0.000,-0.000,83.329,96.642,83.329,-0.000,-0.000,-0.000,83.329,83.329,96.642,0.000,0.000,0.000,0.000,0.000,-0.000,69.808,-0.000,0.000,0.000,0.000,-0.000,0.000,69.808,0.000,0.000,0.000,-0.000,0.000,0.000,69.808
0d58f142-7020-49fc-873d-072955ea5818,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205788,5.839734306205788,5.839734306205788,90.0,90.0,90.0,1e-07,negative,96.642,83.329,83.329,0.000,0.000,-0.000,83.329,96.642,83.329,0.000,0.000,-0.000,83.329,83.329,96.642,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.808,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.808,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.808
0d58f142-7020-49fc-873d-072955ea5818,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205788,5.839734306205788,5.839734306205788,90.0,90.0,90.0,1e-07,positive,96.641,83.329,83.329,0.000,-0.000,-0.000,83.329,96.641,83.329,0.000,-0.000,0.000,83.329,83.329,96.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.808,-0.000,0.000,0.000,0.000,0.000,-0.000,69.808,0.000,0.000,0.000,-0.000,0.000,0.000,69.808
d22b42c6-8282-4c8c-ba6a-f979746e6659,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205788,5.839734306205788,5.839734306205788,90.0,90.0,90.0,1e-06,negative,96.642,83.329,83.329,0.000,0.000,-0.000,83.329,96.642,83.329,-0.000,0.000,0.000,83.329,83.329,96.642,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.347,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.347,0.000,-0.000,-0.000,0.000,-0.000,0.000,68.347
d22b42c6-8282-4c8c-ba6a-f979746e6659,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205788,5.839734306205788,5.839734306205788,90.0,90.0,90.0,1e-06,positive,96.641,83.329,83.329,-0.000,-0.000,0.000,83.329,96.641,83.329,0.000,-0.000,0.000,83.329,83.329,96.641,0.000,0.000,-0.000,-0.000,0.000,0.000,68.347,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.347,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.347
57dbb586-dde2-417c-957e-d27894bbfe3d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.657720168103724,3.657720168103724,3.657720168103724,90.0,90.0,90.0,1e-08,negative,111.151,98.409,98.409,-0.000,0.000,0.000,98.409,111.151,98.409,0.000,-0.000,0.000,98.409,98.409,111.151,0.000,0.000,0.000,0.000,0.000,0.000,83.149,0.000,0.000,-0.000,0.000,0.000,0.000,83.149,0.000,0.000,0.000,0.000,0.000,-0.000,83.149
57dbb586-dde2-417c-957e-d27894bbfe3d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.657720168103724,3.657720168103724,3.657720168103724,90.0,90.0,90.0,1e-08,positive,111.151,98.409,98.409,-0.000,-0.000,-0.000,98.409,111.151,98.409,-0.000,0.000,-0.000,98.409,98.409,111.151,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.149,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.149
3b256025-3721-4ca4-b1c4-9ff2a0c75b7f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.657720168103724,3.657720168103724,3.657720168103724,90.0,90.0,90.0,1e-07,negative,111.151,98.409,98.409,-0.000,-0.000,0.000,98.409,111.151,98.409,-0.000,-0.000,0.000,98.409,98.409,111.151,-0.000,-0.000,0.000,0.000,0.000,0.000,83.149,0.000,0.000,0.000,0.000,0.000,-0.000,83.149,0.000,0.000,0.000,0.000,-0.000,-0.000,83.149
3b256025-3721-4ca4-b1c4-9ff2a0c75b7f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.657720168103724,3.657720168103724,3.657720168103724,90.0,90.0,90.0,1e-07,positive,111.151,98.409,98.409,0.000,0.000,-0.000,98.409,111.151,98.409,0.000,0.000,-0.000,98.409,98.409,111.151,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.149,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.149
673e9755-0c35-4132-bf57-cc423b750ec6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.657720168103724,3.657720168103724,3.657720168103724,90.0,90.0,90.0,1e-06,negative,111.152,98.409,98.409,-0.000,-0.000,0.000,98.409,111.152,98.409,0.000,-0.000,0.000,98.409,98.409,111.152,0.000,0.000,0.000,0.000,0.000,0.000,83.149,0.000,0.000,0.000,0.000,0.000,0.000,83.149,0.000,0.000,0.000,0.000,-0.000,-0.000,83.149
673e9755-0c35-4132-bf57-cc423b750ec6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.657720168103724,3.657720168103724,3.657720168103724,90.0,90.0,90.0,1e-06,positive,111.150,98.408,98.408,0.000,0.000,-0.000,98.408,111.150,98.408,-0.000,0.000,-0.000,98.408,98.408,111.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.149,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.149,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.149
72a2924d-abc3-41cc-ab26-aa1c322615e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.816176080776595,3.816176080776595,6.670401568461052,90.0,90.0,90.0,1e-08,negative,86.994,83.080,111.295,0.000,0.000,-0.000,83.080,86.994,111.295,0.000,0.000,-0.000,111.295,111.295,179.819,0.000,0.000,-0.000,-0.000,0.000,0.000,94.782,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.782,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.077
72a2924d-abc3-41cc-ab26-aa1c322615e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.816176080776595,3.816176080776595,6.670401568461052,90.0,90.0,90.0,1e-08,positive,88.349,81.726,111.295,0.000,0.000,0.000,81.726,88.349,111.295,-0.000,0.000,0.000,111.295,111.295,179.819,0.000,0.000,-0.000,0.000,0.000,-0.000,94.782,-0.000,0.000,0.000,0.000,0.000,-0.000,94.782,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.077
e6507446-37f0-49ea-94f2-020a907ea545,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.816176080776595,3.816176080776595,6.670401568461052,90.0,90.0,90.0,1e-07,negative,86.994,83.081,111.295,0.000,-0.000,-0.000,83.081,86.994,111.295,0.000,0.000,0.000,111.295,111.295,179.819,0.000,-0.000,0.000,0.000,0.000,0.000,95.583,0.000,0.000,0.000,0.000,0.000,0.000,95.583,-0.000,0.000,0.000,0.000,0.000,-0.000,66.077
e6507446-37f0-49ea-94f2-020a907ea545,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.816176080776595,3.816176080776595,6.670401568461052,90.0,90.0,90.0,1e-07,positive,86.994,83.080,111.295,-0.000,0.000,0.000,83.080,86.994,111.295,-0.000,-0.000,-0.000,111.295,111.295,179.819,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.583,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.583,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.077
705f1ecc-9d61-4314-8fd3-1776a818b162,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.816176080776595,3.816176080776595,6.670401568461052,90.0,90.0,90.0,1e-06,negative,88.349,81.726,111.295,0.000,-0.000,-0.000,81.726,88.349,111.295,-0.000,-0.000,-0.000,111.295,111.295,179.820,0.000,-0.000,-0.000,0.000,0.000,0.000,95.583,0.000,-0.000,0.000,0.000,0.000,0.000,95.583,-0.000,0.000,0.000,0.000,0.000,-0.000,66.077
705f1ecc-9d61-4314-8fd3-1776a818b162,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.816176080776595,3.816176080776595,6.670401568461052,90.0,90.0,90.0,1e-06,positive,88.349,81.725,111.294,-0.000,-0.000,0.000,81.725,88.349,111.294,0.000,0.000,0.000,111.294,111.294,179.819,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.583,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.583,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.077
c36a3d66-7c03-47c7-9885-eebafdd49eff,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242492299704,5.169242492299705,4.2692908389265805,90.0,90.0,119.99999999999999,1e-08,negative,124.149,128.386,38.016,0.000,-0.000,0.000,128.386,124.149,38.016,0.000,0.000,0.000,38.013,38.013,225.940,-0.000,-0.000,0.000,-0.015,-0.015,-0.001,23.765,-0.000,0.000,-0.000,0.000,0.000,0.000,23.782,0.000,-0.000,0.000,0.000,0.000,0.000,55.953
144769c9-2c77-4d00-aeda-96c8ebba5fc6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-08,negative,176.918,67.551,36.607,-0.000,-0.000,-0.000,116.656,127.351,36.601,-0.000,0.000,-0.000,36.143,36.143,224.050,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.976,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.976,-0.000,-0.005,-0.005,-0.000,-0.000,0.000,3.990
c36a3d66-7c03-47c7-9885-eebafdd49eff,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242492299704,5.169242492299705,4.2692908389265805,90.0,90.0,119.99999999999999,1e-08,positive,182.268,70.362,38.019,-0.000,-0.000,-0.000,118.179,133.887,38.001,0.000,0.000,-0.000,38.019,38.019,225.940,0.000,0.000,-0.000,0.015,0.015,0.001,23.765,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.953
144769c9-2c77-4d00-aeda-96c8ebba5fc6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-08,positive,127.245,116.783,36.601,0.000,-0.000,0.000,116.783,127.245,36.601,0.000,-0.000,0.000,36.145,36.145,224.050,0.000,0.000,0.000,0.000,-0.000,-0.000,22.976,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.976,0.000,0.005,0.005,0.000,0.000,-0.000,3.990
08926ea5-f372-45de-8038-47e55f87ff9b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242492299704,5.169242492299705,4.2692908389265805,90.0,90.0,119.99999999999999,1e-07,negative,182.268,70.362,38.019,0.000,-0.000,0.000,117.903,134.118,37.999,0.000,-0.000,0.000,38.019,38.019,225.940,0.000,0.000,0.000,0.000,0.000,-0.000,23.782,-0.000,0.000,0.000,0.000,-0.000,0.000,23.782,0.000,-0.002,-0.002,-0.000,-0.000,-0.000,6.378
bb0bc08a-545b-4adb-950d-3cff9bce2a95,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-07,negative,127.303,116.714,36.601,-0.000,0.000,-0.000,67.551,176.918,36.607,-0.000,-0.000,-0.000,36.144,36.144,224.050,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.976,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.948,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.344
08926ea5-f372-45de-8038-47e55f87ff9b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242492299704,5.169242492299705,4.2692908389265805,90.0,90.0,119.99999999999999,1e-07,positive,182.268,70.362,38.019,-0.000,0.000,-0.000,117.955,134.074,37.999,0.000,0.000,-0.000,38.019,38.019,225.940,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.782,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.782,-0.000,0.002,0.002,0.000,-0.000,0.000,6.378
bb0bc08a-545b-4adb-950d-3cff9bce2a95,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-07,positive,176.918,67.551,36.607,0.000,0.000,0.000,127.619,116.783,36.606,0.000,-0.000,0.000,36.144,36.144,224.050,0.000,0.000,0.000,-0.000,-0.000,0.000,22.976,-0.000,0.000,0.000,0.000,0.000,0.000,22.948,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.344
4e549599-26ed-4b8b-a693-85c189b8f70c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242492299704,5.169242492299705,4.2692908389265805,90.0,90.0,119.99999999999999,1e-06,negative,182.269,70.363,38.019,0.000,0.000,0.000,117.927,134.099,37.999,-0.000,-0.000,0.000,38.019,38.019,225.940,0.000,-0.000,0.000,0.000,0.000,-0.000,23.782,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.760,0.000,0.000,0.000,0.000,0.000,-0.000,55.953
9813602e-3686-4a4b-8384-5b60bcf06c1a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-06,negative,176.919,67.551,36.608,-0.000,0.000,-0.000,116.720,127.299,36.601,-0.000,0.000,-0.000,36.145,36.145,224.050,-0.000,0.000,-0.000,0.000,0.000,-0.000,22.976,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.948,-0.000,0.000,0.000,0.000,-0.000,0.000,3.989
4e549599-26ed-4b8b-a693-85c189b8f70c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.169242492299704,5.169242492299705,4.2692908389265805,90.0,90.0,119.99999999999999,1e-06,positive,134.093,117.932,37.999,-0.000,0.000,-0.000,128.389,124.151,38.016,0.000,0.000,-0.000,38.019,38.019,225.940,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.782,0.000,-0.000,0.000,0.000,0.000,-0.000,23.760,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.953
9813602e-3686-4a4b-8384-5b60bcf06c1a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001,1e-06,positive,127.295,116.720,36.601,0.000,-0.000,0.000,116.720,127.295,36.601,0.000,-0.000,0.000,36.145,36.145,224.050,0.000,-0.000,0.000,-0.000,-0.000,0.000,22.976,0.000,0.000,0.000,-0.000,0.000,0.000,22.948,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.989
