,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.9021198044249206e-07,1.1459911659372884e-05,-1.3019078607418396e-06,-2.026146587086504e-06,0.00010941955445164988,1.8418389150373708e-08,1.2938329938528975e-06,-6.140113449202691e-07
2,20.0,2.341506088114319e-06,3.232359336989384e-05,-3.641355094613204e-06,-5.145020633594298e-06,0.00020686683179259882,-7.131868683396932e-08,5.212396127304007e-06,-2.0639539091707513e-06
3,30.0,5.576250452320776e-06,5.071177061871134e-05,-5.834986863354457e-06,-7.902929302576702e-06,0.0002660895314966487,-3.6825057515433877e-07,9.550485653385788e-06,-4.078441502175397e-06
4,40.0,8.58268181277256e-06,6.522823038516325e-05,-7.688188524597961e-06,-9.465866259070721e-06,0.00030470160389614576,-7.810251261577489e-07,1.277993816764183e-05,-5.975067665974102e-06
5,50.0,1.081155000778377e-05,7.801974655242261e-05,-8.650037693894735e-06,-1.015204833874524e-05,0.0003308134639595271,-1.1652704882812715e-06,1.531403536396992e-05,-7.445047762865024e-06
6,60.0,1.238700256603774e-05,8.961050671443764e-05,-9.4467859841715e-06,-1.0326186529579555e-05,0.0003468092510252881,-1.4599980587967674e-06,1.7558955116079465e-05,-8.451825640644594e-06
7,70.0,1.3521426897827055e-05,9.996658507982665e-05,-1.0802810853611354e-05,-1.0203673615588643e-05,0.0003540436379422016,-1.6789902814818418e-06,1.96946847487362e-05,-9.091362145561752e-06
8,80.0,1.4378582439061238e-05,0.00010903810192422023,-1.2345713575082437e-05,-9.888630163411654e-06,0.000353881665538275,-1.8445579118404142e-06,2.177532611952382e-05,-9.430894681066653e-06
9,90.0,1.506817916462243e-05,0.00011686163811536946,-1.1990445822087916e-05,-9.422142779396969e-06,0.0003476068996342141,-1.969857064164859e-06,2.3803635905810857e-05,-9.469571451117375e-06
10,100.0,1.5660831070465005e-05,0.00012352909877110408,-1.181652534440128e-05,-8.866850597747764e-06,0.00033696174500511363,-2.089143514456813e-06,2.576692794447349e-05,-9.384827273212304e-06
11,110.0,1.6200134646687433e-05,0.00012916063712803237,-1.4238885456207577e-05,-8.249259683174437e-06,0.00032231404049994506,-2.20702643484448e-06,2.7652515909288982e-05,-9.261413773724255e-06
12,120.0,1.671162946601074e-05,0.00013387798623010653,-1.5632317169032325e-05,-7.5999742907756795e-06,0.00030541650543906027,-2.3141020982739925e-06,2.9451513595640253e-05,-8.905933646426324e-06
13,130.0,1.7209516320526377e-05,0.00013779501645024307,-1.6122905683143268e-05,-6.951208017682931e-06,0.0002879216040472434,-2.446612710166656e-06,3.1159278505362053e-05,-8.324472169759104e-06
14,140.0,1.7700512285411293e-05,0.00014101066741009524,-1.699514167052054e-05,-6.317829095417861e-06,0.00026959171298456805,-2.5855815181889103e-06,3.277593519990959e-05,-7.646724516235492e-06
15,150.0,1.8186198797421858e-05,0.00014361263584801155,-1.7872090478614714e-05,-5.710019347150373e-06,0.000251279118072327,-2.7204420371517957e-06,3.430349671786413e-05,-7.157257990529145e-06
16,160.0,1.866659393078206e-05,0.0001456768740397361,-1.8724473890923036e-05,-5.127498090891318e-06,0.00023343300350652101,-2.86792014196683e-06,3.574629339886447e-05,-6.798845896396577e-06
17,170.0,1.9140512302475317e-05,0.000147261254794705,-1.9557372818921567e-05,-4.587364632744875e-06,0.00021634867604096794,-3.015212536345186e-06,3.710976244486761e-05,-6.307568868370392e-06
18,180.0,1.9605912503482578e-05,0.00014841308598489075,-2.0382143351776388e-05,-4.082657952062497e-06,0.00020020713315301782,-3.1751094768977723e-06,3.840001960020064e-05,-5.793023496544108e-06
19,190.0,2.006146983633417e-05,0.0001492052085538756,-2.1188240402724787e-05,-3.6100986249095317e-06,0.00018510657586035738,-3.3356937968380896e-06,3.96229399885514e-05,-5.325324932167589e-06
20,200.0,2.050516732938583e-05,0.00014965374666259785,-2.1972494307319962e-05,-3.174302111190575e-06,0.00017108476500540384,-3.4872767358388214e-06,4.078385140937759e-05,-4.874460249980452e-06
21,210.0,2.093567547844191e-05,0.00015031886208782583,-2.2743271962583885e-05,-2.7722738893743824e-06,0.0001581407473284083,-3.6446576721332127e-06,4.188958214866872e-05,-4.422222118403707e-06
22,220.0,2.1352814191960917e-05,0.00014955025372069604,-2.349766209988714e-05,-2.3964874599072042e-06,0.00014621220730399607,-3.804645558847281e-06,4.294421563308038e-05,-4.055855628450527e-06
23,230.0,2.1755780332048267e-05,0.0001487146047192493,-2.4234066577828776e-05,-2.0513790745323404e-06,0.0001352864937208699,-3.955530647379403e-06,4.395242730391324e-05,-3.6479314059049104e-06
24,240.0,2.214418255760259e-05,0.0001486224897217785,-2.4947266480244877e-05,-1.737132304222001e-06,0.00012529041095217318,-4.104673588526885e-06,4.492120893563087e-05,-3.1922093237561736e-06
25,250.0,2.2518077851792477e-05,0.0001477047774616184,-2.5638952517424186e-05,-1.4438936046234547e-06,0.0001161275954243704,-4.257941897694365e-06,4.5852109996336225e-05,-2.9701974501304386e-06
26,260.0,2.2877589422633363e-05,0.00014671242112349733,-2.6311135141187025e-05,-1.1748116674445661e-06,0.0001077699324935566,-4.402590592465207e-06,4.6748171986871996e-05,-2.7149538829467355e-06
27,270.0,2.3223448350726362e-05,0.00014542659845646663,-2.696162358983468e-05,-9.235806665015787e-07,0.0001001676806575676,-4.541929752182144e-06,4.761388898182055e-05,-2.4627634865812067e-06
28,280.0,2.3555393037764743e-05,0.00014403142282789865,-2.7587356019180915e-05,-6.88890857626795e-07,9.321181729043186e-05,-4.685138625793956e-06,4.845512590630997e-05,-2.309091561393101e-06
29,290.0,2.3874281738708452e-05,0.00014250337317794808,-2.8188928299154744e-05,-4.7337873878970554e-07,8.682159451858104e-05,-4.820033953078582e-06,4.92697751406774e-05,-3.046259375424757e-06
30,300.0,2.4180883964840242e-05,0.00014079178291140725,-2.8766881886640342e-05,-2.7476849431611006e-07,8.099780851646854e-05,-4.953556746355112e-06,5.0066123977313196e-05,-1.9871892603695327e-06
31,310.0,2.4475300538901903e-05,0.00013891840290387097,-2.9319883064791116e-05,-8.941824131105378e-08,7.567116058257972e-05,-5.086194652604059e-06,5.0828903045733266e-05,-3.933026535910682e-06
32,320.0,2.475829399137656e-05,0.00013695286841815816,-2.9846503728952456e-05,8.530556315040327e-08,7.078446944003043e-05,-5.212019588692947e-06,5.1576701412174784e-05,5.2383748060513725e-06
33,330.0,2.5030668370157396e-05,0.00013487650776139708,-3.0347820368508696e-05,2.437110929137854e-07,6.630285385259014e-05,-5.335200289109149e-06,5.232354046802498e-05,2.8835920939480812e-06
34,340.0,2.5292620546862845e-05,0.00013266441873037137,-3.082280541334523e-05,3.923686850805458e-07,6.218649547022963e-05,-5.453560441249929e-06,5.30437478203146e-05,-6.293237915909053e-06
35,350.0,2.5544591754010317e-05,0.00013040978365336294,-3.1271163875412154e-05,5.356027718466738e-07,5.8400935798784074e-05,-5.5707400553006e-06,5.374237318666393e-05,-1.680561409610215e-07
36,360.0,2.5788109224223122e-05,0.00012812285132818472,-3.1695869112740896e-05,6.665900280346147e-07,5.4915217932699575e-05,-5.687167458943151e-06,5.445159789068291e-05,-7.249223512631686e-08
37,370.0,2.602290431294994e-05,0.00012573265178834976,-3.209193614824337e-05,7.90269811554339e-07,5.17014104648107e-05,-5.799410426375495e-06,5.513602670589524e-05,-5.6400677888753326e-08
38,380.0,2.6249017691057253e-05,0.0001232884225708585,-3.245987699943505e-05,9.035169581658216e-07,4.873419102151153e-05,-5.908089932681614e-06,5.581332391700316e-05,5.528354971623306e-08
39,390.0,2.6467526357440804e-05,0.00012073041301145433,-3.2803471690734856e-05,1.0100514847017647e-06,4.599138907983484e-05,-6.0138122838591e-06,5.6473004358454684e-05,3.290008016089749e-07
40,400.0,2.667890125117983e-05,0.00011816605541606448,-3.3120176466462145e-05,1.1148189195357373e-06,4.3452481937875455e-05,-6.11711813889959e-06,5.713627286648832e-05,4.1214366179516004e-07
41,410.0,2.6883262731271932e-05,0.0001155858986203278,-3.341118603757285e-05,1.2089088258137877e-06,4.1099292499699125e-05,-6.218715962369486e-06,5.780317231650113e-05,5.587958143596923e-07
42,420.0,2.708130193363113e-05,0.00011298705719582548,-3.367687249416599e-05,1.2971271980367716e-06,3.891524342196145e-05,-6.319087747928028e-06,5.819130576872479e-05,6.751309570667277e-07
43,430.0,2.727349282719862e-05,0.0001104297449349812,-3.3917145719365814e-05,1.3816607477396153e-06,3.688603800132462e-05,-6.416448231183724e-06,5.9339136335896276e-05,8.306313235102562e-07
44,440.0,2.7459312020137093e-05,0.0001078361587324579,-3.413256006437206e-05,1.4612193475905292e-06,3.4997912487801604e-05,-6.508390431158763e-06,5.9581410156410806e-05,9.702322847403733e-07
45,450.0,2.7639700776673406e-05,0.00010519045253172505,-3.432377189257597e-05,1.5371387476380385e-06,3.3238874271246425e-05,-6.603941018741195e-06,5.256236828225378e-05,1.0964477685801914e-06
46,460.0,2.7815341672273252e-05,0.00010260023205912294,-3.449150824759475e-05,1.6078474398061508e-06,3.159849579509532e-05,-6.6951428251770395e-06,6.103653999329047e-05,1.206434590347595e-06
47,470.0,2.7985711608142926e-05,0.00010008564799592359,-3.464324516582024e-05,1.6743225711334814e-06,3.0066690973362823e-05,-6.779103365800922e-06,6.903406227792951e-05,1.32093541323635e-06
48,480.0,2.8151430564693456e-05,9.75503404861527e-05,-3.476657144588553e-05,1.7369968851755881e-06,2.863482042444228e-05,-6.867981678146938e-06,6.125480729685697e-05,1.436520509741887e-06
49,490.0,2.8313041900971064e-05,9.50439823940264e-05,-3.486082804060262e-05,1.7981597803913375e-06,2.729449111732688e-05,-6.9551731843530535e-06,6.25906923934569e-05,1.5403030961372559e-06
