,temperature,C1--CaF2--fluorite a=5.2047,C1--CaF2--fluorite a=11.2196
0,0.0,0.0,0.0
1,10.0,1.683233219439684e-07,1.0483513017483827e-06
2,20.0,7.390491368796062e-07,1.6868831072640798e-06
3,30.0,1.7502851754946784e-06,2.069643328156995e-06
4,40.0,2.9075952946499767e-06,3.6135727685914254e-06
5,50.0,3.960258665417544e-06,7.266667661457589e-06
6,60.0,4.844767996536838e-06,1.2718237811614149e-05
7,70.0,5.5941671949719576e-06,1.3783908537563255e-05
8,80.0,6.2584139329543234e-06,1.8407188275696267e-05
9,90.0,6.880397948652175e-06,2.433417105946588e-05
10,100.0,7.489691836706432e-06,2.41828298117049e-05
11,110.0,8.105835069983272e-06,2.514388608044643e-05
12,120.0,8.735154421139557e-06,2.526489051270878e-05
13,130.0,9.382129243949511e-06,2.4766255154395194e-05
14,140.0,1.0045951855508712e-05,2.3747730413530374e-05
15,150.0,1.0723284589722208e-05,2.223421222316726e-05
16,160.0,1.1410376959350276e-05,2.0309846982749803e-05
17,170.0,1.2101143558971053e-05,1.8127648993761416e-05
18,180.0,1.2791109245234727e-05,1.5749173982302043e-05
19,190.0,1.3473946572924086e-05,1.3164041512767527e-05
20,200.0,1.4145227418484868e-05,1.0438044597792275e-05
21,210.0,1.4802351309710154e-05,7.677831421933289e-06
22,220.0,1.5444020585579275e-05,4.850025559392456e-06
23,230.0,1.6062120432448827e-05,2.0232874931506186e-06
24,240.0,1.6658368163797824e-05,-7.984231079138197e-07
25,250.0,1.723249464463383e-05,-3.5848602472839874e-06
26,260.0,1.7778011328056973e-05,-6.30152890394105e-06
27,270.0,1.829872270032143e-05,-8.966808904471663e-06
28,280.0,1.879347687944797e-05,-1.1547231843308872e-05
29,290.0,1.926252340893047e-05,-1.4027828057904698e-05
30,300.0,1.9707300932468397e-05,-1.6415800323786197e-05
31,310.0,2.0123011992629302e-05,-1.86846091106422e-05
32,320.0,2.051380591625546e-05,-2.0840123799523676e-05
33,330.0,2.088207532585874e-05,-2.2894560794587537e-05
34,340.0,2.122526743259916e-05,-2.482155308569664e-05
35,350.0,2.154557255199233e-05,-2.662865372342691e-05
36,360.0,2.1844393727068275e-05,-2.8313712769514358e-05
37,370.0,2.211934300786692e-05,-2.9879726266493305e-05
38,380.0,2.23757015773262e-05,-3.133425275391221e-05
39,390.0,2.2613271392621658e-05,-3.267087353652434e-05
40,400.0,2.282910448728594e-05,-3.389526424866407e-05
41,410.0,2.302898273190393e-05,-3.5003858111427934e-05
42,420.0,2.321204302041244e-05,-3.600771511017566e-05
43,430.0,2.337931395656348e-05,-3.691424480299838e-05
44,440.0,2.3527545555594237e-05,-3.771766847151296e-05
45,450.0,2.3660610638165247e-05,-3.8428441396439e-05
46,460.0,2.3786307036510548e-05,-3.905444714142856e-05
47,470.0,2.389463232500009e-05,-3.958561884386786e-05
48,480.0,2.3982882896552565e-05,-4.0038848431402254e-05
49,490.0,2.4069741387121114e-05,-4.042233922758852e-05
50,500.0,2.414928497157175e-05,-4.072948827361206e-05
51,510.0,2.4208563980535805e-05,-4.096765585475866e-05
52,520.0,2.4247564639828464e-05,-4.113699565647902e-05
53,530.0,2.4290757559151155e-05,-4.1253750698978355e-05
54,540.0,2.4338921050288155e-05,-4.131744759466213e-05
55,550.0,2.4347950683666456e-05,-4.132523284104443e-05
56,560.0,2.4340678269506584e-05,-4.128625211178804e-05
57,570.0,2.4351102616281677e-05,-4.119558361578306e-05
58,580.0,2.4320388862200582e-05,-4.107561513811269e-05
59,590.0,2.4338373619730934e-05,-4.092072260414686e-05
60,600.0,2.4466507648092605e-05,-4.072162050145523e-05
61,610.0,2.4379708810600178e-05,-4.050024303417071e-05
62,620.0,2.4188610269183535e-05,-4.024334737804854e-05
63,630.0,2.756732852335143e-05,-3.996102629925856e-05
64,640.0,2.7124991268266865e-05,-3.966338907615303e-05
65,650.0,2.071190098295507e-05,-3.933835609962767e-05
66,660.0,2.122158030465712e-05,-3.899155593112783e-05
67,670.0,2.4104976867290602e-05,-3.863272191927061e-05
68,680.0,2.3979348707325658e-05,-3.825972210021854e-05
69,690.0,2.403087544194668e-05,-3.786895226374438e-05
70,700.0,2.387285195314744e-05,-3.747259316389838e-05
71,710.0,2.3821962878602637e-05,-3.706055531701608e-05
72,720.0,2.379135708893802e-05,-3.664380755284415e-05
73,730.0,2.3631777533207193e-05,-3.622789525100273e-05
74,740.0,2.367221229017492e-05,-3.579153656061368e-05
75,750.0,2.3539694716025527e-05,-3.5357767662997264e-05
76,760.0,2.332716802830485e-05,-3.4919373884379087e-05
77,770.0,2.328336873851845e-05,-3.4475100590161734e-05
78,780.0,2.322966312435024e-05,-3.4040696665389574e-05
79,790.0,2.311420884292071e-05,-3.3591238801042116e-05
80,800.0,2.2954296617631177e-05,-3.314760644548909e-05
81,810.0,2.2952876609922583e-05,-3.2709141091556144e-05
82,820.0,2.2899128499464147e-05,-3.225845804007173e-05
83,830.0,2.2727219367692368e-05,-3.1816726013823795e-05
84,840.0,2.2621459404127555e-05,-3.137909053885051e-05
85,850.0,2.251473688790461e-05,-3.094422958034716e-05
86,860.0,2.2399963189514096e-05,-3.051236072509787e-05
87,870.0,2.22868221351343e-05,-3.0080568566465867e-05
88,880.0,2.2171703078549466e-05,-2.965279861345666e-05
89,890.0,2.20792112947144e-05,-2.9231909226506952e-05
90,900.0,2.1971005567860643e-05,-2.8811919233741523e-05
91,910.0,2.1834461664667956e-05,-2.8396735410946225e-05
92,920.0,2.1719008375132615e-05,-2.7989672174804684e-05
93,930.0,2.1608720081109107e-05,-2.7584905714069325e-05
94,940.0,2.1485535496304375e-05,-2.7184721408556884e-05
95,950.0,2.1372038524853197e-05,-2.6785683923851436e-05
96,960.0,2.1255931966821437e-05,-2.6398919806194776e-05
97,970.0,2.1130870788732265e-05,-2.6015223418560247e-05
98,980.0,2.1014963806439503e-05,-2.5630465571996496e-05
99,990.0,2.0888830199784892e-05,-2.5258186190934514e-05
100,1000.0,,
