,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
0,0.0,0.0,0.0,0.0
1,10.0,0.04100950124885804,0.04568151528808837,0.14282963047533503
2,20.0,0.26337563718010076,0.29014618538146786,1.2483813154844996
3,30.0,0.8417235140421213,0.9869014513266111,2.8690326963745587
4,40.0,1.657567614445918,1.9841383423780625,4.07381623548998
5,50.0,2.4786106589480825,2.983423810992917,4.9583578160661785
6,60.0,3.202411771197032,3.877800419729141,5.732506942428843
7,70.0,3.820291541726289,4.6696161306144,6.5155007273893535
8,80.0,4.353791935602773,5.392074667656771,7.350423975490068
9,90.0,4.8264949315307755,6.0786620375680025,8.238464144833214
10,100.0,5.2564662628250876,6.75388081557889,9.162526905931403
11,110.0,5.65606976755885,7.431902842582921,10.10052968747232
12,120.0,6.033504440905009,8.118229043370176,11.031967055729798
13,130.0,6.3942750266239035,8.812267858458757,11.940530963370659
14,140.0,6.7422067632101275,9.509803290178953,12.814689073015973
15,150.0,7.080073313537476,10.204951668323488,13.647265501408507
16,160.0,7.409922487839198,10.891507366277832,14.434679767570307
17,170.0,7.733289116315038,11.563769821470848,15.176156477256207
18,180.0,8.05131148531551,12.21695069295864,15.873040978934302
19,190.0,8.364818101813716,12.84732549284468,16.528261307828302
20,200.0,8.674345592901684,13.452220055949178,17.146089196207313
21,210.0,8.980217848403614,14.029897605961214,17.731935374269703
22,220.0,9.2826107567231,14.579422362847245,18.292304588236203
23,230.0,9.581533030397297,15.100518803568127,18.83528442310102
24,240.0,9.87691319528641,15.593419403186594,19.371054157856143
25,250.0,10.168603567371111,16.05870773502501,19.913031772368665
26,260.0,10.456364795449243,16.49727686156368,20.479820303108042
27,270.0,10.739966906512628,16.910205576459468,21.098655878239725
28,280.0,11.019172306909443,17.298667579408146,21.81114122653186
29,290.0,11.29371938076622,17.663919350925475,22.685321680829997
30,300.0,11.563350463861513,18.00726031446207,23.83701953358328
31,310.0,11.8278535256403,18.32997295774624,25.474107132725344
32,320.0,12.0869660215748,18.633292726317638,27.9915249575924
33,330.0,12.340535514590291,18.918453441441265,32.19544503366027
34,340.0,12.58843461711039,19.186620231321214,39.83708100213158
35,350.0,12.830472907942662,19.43889293956192,55.151399603659854
36,360.0,13.066574916460697,19.676320549489166,89.50949622977575
37,370.0,13.296641458064768,19.89989691760282,178.29079721353187
38,380.0,13.520645226163781,20.110554897747992,458.42159132729256
39,390.0,13.738548267294638,20.30913873723225,1647.9152575914554
40,400.0,13.950364295596925,20.496458037293095,10126.510220224343
41,410.0,14.156091076830622,20.673286085625246,79999.35054863154
42,420.0,14.355777057901717,20.84030640557863,245832.39455850172
43,430.0,14.549487761261107,20.998155382501565,257234.91776780042
44,440.0,14.7372656212021,21.147448162349736,259295.44947526482
45,450.0,14.919249594582048,21.288759835445052,306377.03348937747
46,460.0,15.095513130650021,21.42258338232924,399332.7866777734
47,470.0,15.266149785686633,21.549399786178512,320913.94753092044
48,480.0,15.431296282177026,21.6696740202978,719244.6092885438
49,490.0,15.591067632118092,21.783804651059025,838690.9166026545
50,500.0,15.745628676913599,21.89217856102749,290395.03058507864
51,510.0,15.895083374690028,21.99516185847713,1024173.3480373583
52,520.0,16.039575608833964,22.093134276992448,1468724.7735893195
53,530.0,16.17926543389759,22.186284561650293,1099051.1150038554
54,540.0,16.314284782345307,22.27490054774225,1463725.2621502727
55,550.0,16.444794133237238,22.35936020093451,2509180.6367329503
56,560.0,16.570930932759314,22.43985190823512,-2429203.2364587863
57,570.0,16.692846075245512,22.516616413176727,1604193.5165146247
58,580.0,16.81068160011322,22.589859241078567,13021975.748846486
59,590.0,16.924566330095,22.659762783856113,7536149.784828981
60,600.0,17.03467088429698,22.726544038332225,9202746.53957596
61,610.0,17.14114435078545,22.790353443920317,15380408.251393689
62,620.0,17.244079982917256,22.851350942077843,2217264.4764938676
63,630.0,17.343652654078298,22.909717813984273,5379754.674089415
64,640.0,17.439961404300163,22.96556391556732,5098036.135365672
65,650.0,17.533122683282848,23.01902519906253,9099843.989137711
66,660.0,17.623292845667073,23.070228295615415,43192568.24227698
67,670.0,17.710658862011535,23.119287024042976,-26157277.82464652
68,680.0,17.79523605682629,23.16631639000927,28295105.54215955
69,690.0,17.87714922969593,23.21141724345613,180074808.96838883
70,700.0,17.956566003628392,23.254680424367116,81907816.77177134
71,710.0,18.033533464228086,23.296193706367117,101700121.97508352
72,720.0,18.108146954354282,23.33603554307372,-800078665.8760185
73,730.0,18.180549437700122,23.37430026302415,-6219832.154322148
74,740.0,18.25094273498812,23.411056376822412,6223695.935416785
75,750.0,18.319260267973775,23.446351453166052,78637044.76233362
76,760.0,18.38551561252313,23.480278096420516,1029013313.7383646
77,770.0,18.450051899883142,23.512893125979208,-4892779939.919717
78,780.0,18.51267910437702,23.544245717280564,21406313.41592816
79,790.0,18.573763280934298,23.574395174460026,-18670208.791389786
80,800.0,18.633367536917202,23.603381910646487,12048514185.767473
81,810.0,18.69110279388782,23.63127497151961,-2263328412.0382714
82,820.0,18.74762004676093,23.65811470842611,-675422403.947748
83,830.0,18.80260305135773,23.683925088266918,-254978591.2360383
84,840.0,18.856367646296082,23.708763249709897,-105215968.02781741
85,850.0,18.90884539509856,23.732666823569915,-69493224.29367448
86,860.0,18.959823871373885,23.755676031960896,-43168648.94671381
87,870.0,19.010092995786678,23.77780916082058,-24995377.96621338
88,880.0,19.05932728829396,23.799104273990675,-16188915.16598327
89,890.0,19.10805449233172,23.819612051700915,-14664317.115871934
90,900.0,19.154160448735624,23.839337264147375,-11125937.944573428
91,910.0,19.198985021594712,23.858313615612403,-6587631.749843476
92,920.0,19.243899960547207,23.87623764438708,-3207592.7025913205
93,930.0,19.289461228784624,23.893766981917885,-3484164.800125644
94,940.0,19.330364307707136,23.91095242122013,-2829477.174729271
95,950.0,19.3753334435844,23.92717459624402,-140446.61640401703
96,960.0,19.421895371243878,23.94277227647672,-721544.5846378834
97,970.0,19.45892170466255,23.95775948611439,-1530629.053193377
98,980.0,19.49578268181346,23.9721445252567,-133968.40900165171
99,990.0,19.53935406486354,23.985942965201403,-1315112.4028607896
100,1000.0,,,
